#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,0.002926927633487,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,0.002012682993100,-31.235642109052471
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,0.002679887787468,33.150018987327563
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,0.002169635022875,-19.040079475680301
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,0.002625326235206,21.003127601037942
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,0.002217700138299,-15.526683558063848
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,0.002138236747451,-3.583144063306660
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,0.002395905221320,12.050511907802914
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,0.002478294944218,3.438772208733455
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,0.002423779142228,-2.199730186180587
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,0.002418664223475,-0.211030727339990
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,0.002639488542422,9.130011384151013
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,0.003593465258410,36.142483691658477
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,0.001991331934387,-44.584633739641838
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,0.001881885321251,-5.496151156216848
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,0.001801867693302,-4.251992777965449
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,0.001870583175076,3.813569777044109
