#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,0.002460413153148,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,0.001623404338794,-34.019035107295487
NISC_B-ST,2009-08-03,2009-08-31,21.0,0.002436119748379,50.062414530022373
NISC_B-ST,2009-09-01,2009-09-30,22.0,0.003282038762120,34.724032523576774
NISC_B-ST,2009-10-01,2009-10-30,21.5,0.002550828188639,-22.279157148313267
NISC_B-ST,2009-11-02,2009-11-30,21.0,0.001804179846823,-29.270820557088996
NISC_B-ST,2009-12-01,2009-12-30,20.0,0.002394519190919,32.720648395227514
NISC_B-ST,2010-01-04,2010-01-29,18.5,0.002945270855564,23.000511615577928
NISC_B-ST,2010-02-01,2010-02-05,5.0,0.002173778022247,-26.194291498174316
NISC_B-ST,2010-02-08,2010-02-26,15.0,0.002514846456493,15.690122485189164
NISC_B-ST,2010-03-01,2010-03-31,23.0,0.002701008482984,7.402520579724806
NISC_B-ST,2010-04-01,2010-04-30,19.0,0.001851003744217,-31.469902598298848
NISC_B-ST,2010-05-03,2010-05-31,19.5,0.002882420381823,55.722017895869882
NISC_B-ST,2010-06-01,2010-06-30,21.0,0.001780595630147,-38.225678621469555
NISC_B-ST,2010-07-01,2010-07-30,22.0,0.002682183927705,50.634084589041052
NISC_B-ST,2010-08-02,2010-08-31,22.0,0.004273724127178,59.337474325812565
NISC_B-ST,2010-09-01,2010-09-30,22.0,0.001947246706976,-54.436771091694780
