#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,0.000031797298593,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,0.000045152333594,42.000533352812866
INVE_B-BD,2009-08-03,2009-08-31,21.0,0.000153341897854,239.610127868813493
INVE_B-BD,2009-09-01,2009-09-30,22.0,0.000203902498684,32.972463193136051
INVE_B-BD,2009-10-01,2009-10-30,21.5,0.000150638370020,-26.122352108399671
INVE_B-BD,2009-11-02,2009-11-30,21.0,0.000086538784069,-42.551964643860728
INVE_B-BD,2009-12-01,2009-12-30,20.0,0.000182051984567,110.370398111525475
INVE_B-BD,2010-01-04,2010-01-29,18.5,0.000147310421810,-19.083319986339479
INVE_B-BD,2010-02-01,2010-02-05,5.0,0.000083476882774,-43.332670052887906
INVE_B-BD,2010-02-08,2010-02-26,15.0,0.000169963602937,103.605593895528330
INVE_B-BD,2010-03-01,2010-03-31,23.0,0.000511419654902,200.899513816387696
INVE_B-BD,2010-04-01,2010-04-30,19.0,0.000318516113382,-37.719227188702988
INVE_B-BD,2010-05-03,2010-05-31,19.5,0.000410620464889,28.916700800414297
INVE_B-BD,2010-06-01,2010-06-30,21.0,0.000224367101664,-45.359006467317798
INVE_B-BD,2010-07-01,2010-07-30,22.0,0.000237153328764,5.698797642193795
INVE_B-BD,2010-08-02,2010-08-31,22.0,0.000214305314692,-9.634279303712139
INVE_B-BD,2010-09-01,2010-09-30,22.0,0.000272738837244,27.266483164678164
