#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,0.000115411107075,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,0.000480878793993,316.665957186693163
ELUX_B-BD,2009-08-03,2009-08-31,21.0,0.000463047467501,-3.708070872428488
ELUX_B-BD,2009-09-01,2009-09-30,22.0,0.000319113590718,-31.084043620776747
ELUX_B-BD,2009-10-01,2009-10-30,21.5,0.000341362205128,6.972004658278704
ELUX_B-BD,2009-11-02,2009-11-30,21.0,0.000096242732060,-71.806271867909672
ELUX_B-BD,2009-12-01,2009-12-30,20.0,0.000201064877078,108.914348933245094
ELUX_B-BD,2010-01-04,2010-01-29,18.5,0.000125240971727,-37.711163905446718
ELUX_B-BD,2010-02-01,2010-02-05,5.0,0.000780201420087,522.960209690938541
ELUX_B-BD,2010-02-08,2010-02-26,15.0,0.000286785637326,-63.242102623506270
ELUX_B-BD,2010-03-01,2010-03-31,23.0,0.000343011927146,19.605685398034677
ELUX_B-BD,2010-04-01,2010-04-30,19.0,0.000497263935582,44.969867292472820
ELUX_B-BD,2010-05-03,2010-05-31,19.5,0.000615502040441,23.777735805707064
ELUX_B-BD,2010-06-01,2010-06-30,21.0,0.000322576177619,-47.591371526935568
ELUX_B-BD,2010-07-01,2010-07-30,22.0,0.000345155677298,6.999741842453918
ELUX_B-BD,2010-08-02,2010-08-31,22.0,0.000391070262515,13.302572791677255
ELUX_B-BD,2010-09-01,2010-09-30,22.0,0.000537733567407,37.503057366071872
