#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,0.013693945621368,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,0.007088606713380,-48.235469094322568
ENRO-ST,2009-08-03,2009-08-31,21.0,0.020172930684959,184.582450411343558
ENRO-ST,2009-09-01,2009-09-30,22.0,0.012182877917250,-39.607793693883458
ENRO-ST,2009-10-01,2009-10-30,21.5,0.013462700226262,10.505090157714596
ENRO-ST,2009-11-02,2009-11-30,21.0,0.008095415911662,-39.867814215531354
ENRO-ST,2009-12-01,2009-12-30,20.0,0.007169021327948,-11.443446437134169
ENRO-ST,2010-01-04,2010-01-29,18.5,0.007500126064057,4.618548626973642
ENRO-ST,2010-02-01,2010-02-05,5.0,0.011277954325053,50.370196830425826
ENRO-ST,2010-02-08,2010-02-26,15.0,0.022674636101895,101.052739250115465
ENRO-ST,2010-03-01,2010-03-31,23.0,0.011719228679772,-48.315692357273541
ENRO-ST,2010-04-01,2010-04-30,19.0,0.017129352409202,46.164503460604209
ENRO-ST,2010-05-03,2010-05-31,19.5,0.014765216091090,-13.801667813439311
ENRO-ST,2010-06-01,2010-06-30,21.0,0.031551926657632,113.690923742533826
ENRO-ST,2010-07-01,2010-07-30,22.0,0.016028827686170,-49.198577126215916
ENRO-ST,2010-08-02,2010-08-31,22.0,0.036894010099737,130.172853698898820
ENRO-ST,2010-09-01,2010-09-30,22.0,0.042711170090662,15.767220682163508
