#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,0.000022106460086,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,0.000110543985543,400.052858372039111
TEL2_B-BD,2009-08-03,2009-08-31,21.0,0.000292647899497,164.734348105573048
TEL2_B-BD,2009-09-01,2009-09-30,22.0,0.000213433762355,-27.068069607885182
TEL2_B-BD,2009-10-01,2009-10-30,21.5,0.000172727647867,-19.072012805782382
TEL2_B-BD,2009-11-02,2009-11-30,21.0,0.000035433852060,-79.485709151039359
TEL2_B-BD,2009-12-01,2009-12-30,20.0,0.000170647590886,381.594805434988302
TEL2_B-BD,2010-01-04,2010-01-29,18.5,0.000076549773718,-55.141603042502396
TEL2_B-BD,2010-02-01,2010-02-05,5.0,0.000060647898484,-20.773249170158355
TEL2_B-BD,2010-02-08,2010-02-26,15.0,0.000092771409073,52.967227869546782
TEL2_B-BD,2010-03-01,2010-03-31,23.0,0.000330385721156,256.128816473077336
TEL2_B-BD,2010-04-01,2010-04-30,19.0,0.000240446104385,-27.222610122542463
TEL2_B-BD,2010-05-03,2010-05-31,19.5,0.000392417446779,63.203911238896403
TEL2_B-BD,2010-06-01,2010-06-30,21.0,0.000232996521756,-40.625340777018160
TEL2_B-BD,2010-07-01,2010-07-30,22.0,0.000149509440082,-35.831900427263299
TEL2_B-BD,2010-08-02,2010-08-31,22.0,0.000185343755769,23.967928492134767
TEL2_B-BD,2010-09-01,2010-09-30,22.0,0.000174618675129,-5.786588599166405
