#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
KLED-BD,2009-06-12,2009-06-30,12.0,0.000018696908983,N/A
KLED-BD,2009-07-01,2009-07-31,23.0,0.000001806629793,-90.337280912211554
KLED-BD,2009-08-03,2009-08-31,21.0,0.000014730633705,715.365370407683372
KLED-BD,2009-09-01,2009-09-30,22.0,0.000066807847615,353.530031045069279
KLED-BD,2009-10-01,2009-10-30,21.5,0.000004788751169,-92.832052909477639
KLED-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
KLED-BD,2009-12-01,2009-12-30,20.0,0.000001684956207,              Inf
KLED-BD,2010-01-04,2010-01-29,18.5,0.000006801995950,303.689776733255030
KLED-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KLED-BD,2010-02-08,2010-02-26,15.0,0.000000072282179,              Inf
KLED-BD,2010-03-01,2010-03-31,23.0,0.000023558490725,32492.391304347824189
KLED-BD,2010-04-01,2010-04-30,19.0,0.000010976120902,-53.409065841597901
KLED-BD,2010-05-03,2010-05-31,19.5,0.000016506935523,50.389519848893883
KLED-BD,2010-06-01,2010-06-30,21.0,0.000005546052542,-66.401682890826692
KLED-BD,2010-07-01,2010-07-30,22.0,0.000010879289375,96.162753462413804
KLED-BD,2010-08-02,2010-08-31,22.0,0.000022470522697,106.544029873588215
KLED-BD,2010-09-01,2010-09-30,22.0,0.000027668579296,23.132780082987537
