#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,0.000266990873025,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,0.000358731961328,34.361132746937770
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,0.000432251179447,20.494192334422650
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,0.000408432835140,-5.510301750502260
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,0.000644538329487,57.807667267167595
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,0.000335985658133,-47.871888643119860
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,0.000325104789774,-3.238491910278232
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,0.000548338784257,68.665243178109989
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,0.000573964172117,4.673276557445501
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,0.000373860106027,-34.863511663445564
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,0.000452898470907,21.141160451762779
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,0.000862150782183,90.362926255061126
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,0.000727950701360,-15.565732073398244
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,0.000580023641789,-20.321027137554442
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,0.000476704489678,-17.812920830542652
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,0.000267768951256,-43.829152639799211
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,0.000540384142173,101.809858700049460
