#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,0.004631739375287,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,0.002545086794201,-45.051165707208305
WIHL-ST,2009-08-03,2009-08-31,21.0,0.003381591982918,32.867452325140562
WIHL-ST,2009-09-01,2009-09-30,22.0,0.005097125181238,50.731525476352232
WIHL-ST,2009-10-01,2009-10-30,21.5,0.003775140287426,-25.935892229563422
WIHL-ST,2009-11-02,2009-11-30,21.0,0.004326982463861,14.617792569789581
WIHL-ST,2009-12-01,2009-12-30,20.0,0.004166466727545,-3.709646102244769
WIHL-ST,2010-01-04,2010-01-29,18.5,0.004463836814545,7.137224570497253
WIHL-ST,2010-02-01,2010-02-05,5.0,0.003324481885307,-25.524116955290349
WIHL-ST,2010-02-08,2010-02-26,15.0,0.003378641533287,1.629115448600333
WIHL-ST,2010-03-01,2010-03-31,23.0,0.004522633107783,33.859513157155988
WIHL-ST,2010-04-01,2010-04-30,19.0,0.003630859747243,-19.718012478298082
WIHL-ST,2010-05-03,2010-05-31,19.5,0.005247821101288,44.533842302032241
WIHL-ST,2010-06-01,2010-06-30,21.0,0.002334624745509,-55.512493653118220
WIHL-ST,2010-07-01,2010-07-30,22.0,0.002192632315216,-6.082023698497291
WIHL-ST,2010-08-02,2010-08-31,22.0,0.002171448861906,-0.966119725695143
WIHL-ST,2010-09-01,2010-09-30,22.0,0.003295458815501,51.763132593780881
