#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,0.013216167158270,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,0.011578250056340,-12.393283788827338
SKF_B-ST,2009-08-03,2009-08-31,21.0,0.006904732926234,-40.364624251198471
SKF_B-ST,2009-09-01,2009-09-30,22.0,0.008000461825665,15.869243765644155
SKF_B-ST,2009-10-01,2009-10-30,21.5,0.008854113397755,10.670028689487184
SKF_B-ST,2009-11-02,2009-11-30,21.0,0.007421266351609,-16.182840469481633
SKF_B-ST,2009-12-01,2009-12-30,20.0,0.006132411405668,-17.367048760636948
SKF_B-ST,2010-01-04,2010-01-29,18.5,0.009389602296333,53.114357064394355
SKF_B-ST,2010-02-01,2010-02-05,5.0,0.011938230029403,27.143085006548102
SKF_B-ST,2010-02-08,2010-02-26,15.0,0.007548505151845,-36.770315756581631
SKF_B-ST,2010-03-01,2010-03-31,23.0,0.007236711288731,-4.130537859369039
SKF_B-ST,2010-04-01,2010-04-30,19.0,0.012177600179753,68.275335216366500
SKF_B-ST,2010-05-03,2010-05-31,19.5,0.010937460660894,-10.183775953825508
SKF_B-ST,2010-06-01,2010-06-30,21.0,0.005793797292323,-47.027948516071156
SKF_B-ST,2010-07-01,2010-07-30,22.0,0.007156976943106,23.528259309121573
SKF_B-ST,2010-08-02,2010-08-31,22.0,0.007320162265276,2.280087297573769
SKF_B-ST,2010-09-01,2010-09-30,22.0,0.006762474006163,-7.618523181633990
