#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SWMA-BD,2009-06-12,2009-06-30,12.0,0.000004913346614,N/A
SWMA-BD,2009-07-01,2009-07-31,23.0,0.000108935908540,2117.142756414211362
SWMA-BD,2009-08-03,2009-08-31,21.0,0.000191080440144,75.406294127940455
SWMA-BD,2009-09-01,2009-09-30,22.0,0.000196581311119,2.878824735186806
SWMA-BD,2009-10-01,2009-10-30,21.5,0.000101678865932,-48.276433119327052
SWMA-BD,2009-11-02,2009-11-30,21.0,0.000052821476001,-48.050683377723189
SWMA-BD,2009-12-01,2009-12-30,20.0,0.000033633266932,-36.326529512754014
SWMA-BD,2010-01-04,2010-01-29,18.5,0.000079900290729,137.563275937111342
SWMA-BD,2010-02-01,2010-02-05,5.0,0.000044939442231,-43.755596104760684
SWMA-BD,2010-02-08,2010-02-26,15.0,0.000103646480744,130.635885979065790
SWMA-BD,2010-03-01,2010-03-31,23.0,0.000244743287719,136.132752373829078
SWMA-BD,2010-04-01,2010-04-30,19.0,0.000381313273223,55.801320141282872
SWMA-BD,2010-05-03,2010-05-31,19.5,0.000251783480795,-33.969389875329050
SWMA-BD,2010-06-01,2010-06-30,21.0,0.000195820861678,-22.226485606057896
SWMA-BD,2010-07-01,2010-07-30,22.0,0.000214891381346,9.738757916038907
SWMA-BD,2010-08-02,2010-08-31,22.0,0.000123940968123,-42.323899941213007
SWMA-BD,2010-09-01,2010-09-30,22.0,0.000171298898072,38.210069411368750
