#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,27645.000000000000000,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,37976.739130434783874,37.372903347566591
AZN-BD,2009-08-03,2009-08-31,21.0,37540.333333333335759,-1.149139728933994
AZN-BD,2009-09-01,2009-09-30,22.0,34055.000000000000000,-9.284236510064737
AZN-BD,2009-10-01,2009-10-30,21.5,91518.465116279068752,168.737234227805232
AZN-BD,2009-11-02,2009-11-30,21.0,140294.428571428579744,53.296308447893068
AZN-BD,2009-12-01,2009-12-30,20.0,108210.850000000005821,-22.868747460697453
AZN-BD,2010-01-04,2010-01-29,18.5,42518.540540540539951,-60.707691936122366
AZN-BD,2010-02-01,2010-02-05,5.0,40669.400000000001455,-4.349021666859477
AZN-BD,2010-02-08,2010-02-26,15.0,42541.466666666667152,4.603133232028664
AZN-BD,2010-03-01,2010-03-31,23.0,50912.217391304344346,19.676685785722032
AZN-BD,2010-04-01,2010-04-30,19.0,64267.894736842106795,26.232755181114687
AZN-BD,2010-05-03,2010-05-31,19.5,129550.820512820515432,101.579374963646401
AZN-BD,2010-06-01,2010-06-30,21.0,122310.380952380946837,-5.588879739841590
AZN-BD,2010-07-01,2010-07-30,22.0,126361.636363636367605,3.312274379091906
AZN-BD,2010-08-02,2010-08-31,22.0,124360.727272727279342,-1.583478299656539
AZN-BD,2010-09-01,2010-09-30,22.0,109557.363636363632395,-11.903567919717428
