#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HIQ-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
HIQ-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
HIQ-BD,2009-08-03,2009-08-31,21.0,2.095238095238095,4.761904761904767
HIQ-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,-4.545454545454550
HIQ-BD,2009-10-01,2009-10-30,21.5,2.093023255813954,4.651162790697683
HIQ-BD,2009-11-02,2009-11-30,21.0,2.380952380952381,13.756613756613747
HIQ-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-16.000000000000000
HIQ-BD,2010-01-04,2010-01-29,18.5,2.162162162162162,8.108108108108114
HIQ-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-7.500000000000005
HIQ-BD,2010-02-08,2010-02-26,15.0,2.400000000000000,19.999999999999996
HIQ-BD,2010-03-01,2010-03-31,23.0,12.478260869565217,419.927536231884062
HIQ-BD,2010-04-01,2010-04-30,19.0,365.578947368421041,2829.726755914176010
HIQ-BD,2010-05-03,2010-05-31,19.5,377.794871794871767,3.341528420710679
HIQ-BD,2010-06-01,2010-06-30,21.0,242.238095238095241,-35.881052570342639
HIQ-BD,2010-07-01,2010-07-30,22.0,216.590909090909093,-10.587594045427739
HIQ-BD,2010-08-02,2010-08-31,22.0,219.181818181818187,1.196222455403989
HIQ-BD,2010-09-01,2010-09-30,22.0,219.500000000000000,0.145167980091246
