#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,1289.416666666666742,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,1038.304347826086996,-19.474877697194835
NISC_B-ST,2009-08-03,2009-08-31,21.0,1050.571428571428669,1.181453277261666
NISC_B-ST,2009-09-01,2009-09-30,22.0,1306.227272727272748,24.334932133409144
NISC_B-ST,2009-10-01,2009-10-30,21.5,1679.023255813953483,28.539901965782704
NISC_B-ST,2009-11-02,2009-11-30,21.0,1561.571428571428669,-6.995247197191843
NISC_B-ST,2009-12-01,2009-12-30,20.0,1186.049999999999955,-24.047662610923069
NISC_B-ST,2010-01-04,2010-01-29,18.5,1270.432432432432506,7.114576319078669
NISC_B-ST,2010-02-01,2010-02-05,5.0,834.600000000000023,-34.305833297876873
NISC_B-ST,2010-02-08,2010-02-26,15.0,973.466666666666697,16.638709162073649
NISC_B-ST,2010-03-01,2010-03-31,23.0,1046.956521739130494,7.549293426153657
NISC_B-ST,2010-04-01,2010-04-30,19.0,950.736842105263122,-9.190417905228196
NISC_B-ST,2010-05-03,2010-05-31,19.5,1562.820512820512931,64.379925507029157
NISC_B-ST,2010-06-01,2010-06-30,21.0,1099.666666666666742,-29.635767022149302
NISC_B-ST,2010-07-01,2010-07-30,22.0,1107.727272727272748,0.733004491719249
NISC_B-ST,2010-08-02,2010-08-31,22.0,1159.681818181818244,4.690192860073865
NISC_B-ST,2010-09-01,2010-09-30,22.0,1038.681818181818244,-10.433896444949633
