#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,97352.500000000000000,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,89742.347826086959685,-7.817110165545866
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,100662.190476190473419,12.167993054143448
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,96033.454545454544132,-4.598286515363244
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,97088.093023255816661,1.098199041982907
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,128862.857142857144936,32.727766227718796
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,161050.750000000000000,24.978410048334883
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,314581.243243243254256,95.330504976377483
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,125672.800000000002910,-60.050765041059307
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,82158.466666666659876,-34.625100525597695
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,60099.434782608695969,-26.849371439167520
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,63109.684210526313109,5.008781594712617
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,101318.871794871796737,60.544095668240438
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,82051.238095238091773,-19.016826143349267
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,68455.136363636367605,-16.570257862313458
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,63858.772727272727934,-6.714417471827937
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,66558.772727272720658,4.228080003245788
