#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,20706.333333333332121,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,20106.782608695652016,-2.895494412197621
SEB_A-ST,2009-08-03,2009-08-31,21.0,36548.523809523809177,81.772114021452339
SEB_A-ST,2009-09-01,2009-09-30,22.0,34994.818181818183803,-4.251076283690454
SEB_A-ST,2009-10-01,2009-10-30,21.5,52525.534883720931248,50.095178694230114
SEB_A-ST,2009-11-02,2009-11-30,21.0,67208.666666666671517,27.954273698403469
SEB_A-ST,2009-12-01,2009-12-30,20.0,90335.300000000002910,34.410195113725408
SEB_A-ST,2010-01-04,2010-01-29,18.5,93299.405405405399506,3.281226060471816
SEB_A-ST,2010-02-01,2010-02-05,5.0,76604.399999999994179,-17.894010506135729
SEB_A-ST,2010-02-08,2010-02-26,15.0,50569.800000000002910,-33.985776273947707
SEB_A-ST,2010-03-01,2010-03-31,23.0,37761.260869565216126,-25.328435410926652
SEB_A-ST,2010-04-01,2010-04-30,19.0,42968.684210526313109,13.790385228259607
SEB_A-ST,2010-05-03,2010-05-31,19.5,65843.025641025640653,53.234912473525675
SEB_A-ST,2010-06-01,2010-06-30,21.0,61446.285714285717404,-6.677609183257811
SEB_A-ST,2010-07-01,2010-07-30,22.0,62986.727272727272066,2.506972619312311
SEB_A-ST,2010-08-02,2010-08-31,22.0,59887.590909090911737,-4.920300669405093
SEB_A-ST,2010-09-01,2010-09-30,22.0,70135.954545454544132,17.112666381789513
