#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,389.916666666666686,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,207.217391304347814,-46.855980003159360
WALL_B-ST,2009-08-03,2009-08-31,21.0,354.476190476190482,71.064884199588363
WALL_B-ST,2009-09-01,2009-09-30,22.0,485.818181818181813,37.052415612329632
WALL_B-ST,2009-10-01,2009-10-30,21.5,671.488372093023258,38.218040662860325
WALL_B-ST,2009-11-02,2009-11-30,21.0,751.380952380952408,11.897835257951629
WALL_B-ST,2009-12-01,2009-12-30,20.0,682.500000000000000,-9.167247607579698
WALL_B-ST,2010-01-04,2010-01-29,18.5,707.243243243243228,3.625383625383623
WALL_B-ST,2010-02-01,2010-02-05,5.0,605.600000000000023,-14.371751757872206
WALL_B-ST,2010-02-08,2010-02-26,15.0,486.199999999999989,-19.715984147952447
WALL_B-ST,2010-03-01,2010-03-31,23.0,452.869565217391312,-6.855293044551352
WALL_B-ST,2010-04-01,2010-04-30,19.0,680.157894736842081,50.188475220308824
WALL_B-ST,2010-05-03,2010-05-31,19.5,1171.076923076923094,72.177215340567514
WALL_B-ST,2010-06-01,2010-06-30,21.0,721.000000000000000,-38.432737782448768
WALL_B-ST,2010-07-01,2010-07-30,22.0,450.045454545454561,-37.580380784264278
WALL_B-ST,2010-08-02,2010-08-31,22.0,642.000000000000000,42.652257347742648
WALL_B-ST,2010-09-01,2010-09-30,22.0,555.954545454545496,-13.402718776550545
