#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,13384.083333333333940,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,6346.608695652173992,-52.580923641996350
SHB_A-BD,2009-08-03,2009-08-31,21.0,7855.428571428571558,23.773639562969024
SHB_A-BD,2009-09-01,2009-09-30,22.0,9051.954545454545951,15.231835706302869
SHB_A-BD,2009-10-01,2009-10-30,21.5,20619.953488372091670,127.795592485895043
SHB_A-BD,2009-11-02,2009-11-30,21.0,37917.809523809526581,83.888918785350128
SHB_A-BD,2009-12-01,2009-12-30,20.0,33627.099999999998545,-11.315815912613006
SHB_A-BD,2010-01-04,2010-01-29,18.5,17974.432432432433416,-46.547777142743698
SHB_A-BD,2010-02-01,2010-02-05,5.0,23149.400000000001455,28.790714738953533
SHB_A-BD,2010-02-08,2010-02-26,15.0,20936.533333333332848,-9.559067045654180
SHB_A-BD,2010-03-01,2010-03-31,23.0,25847.086956521739921,23.454473312304522
SHB_A-BD,2010-04-01,2010-04-30,19.0,39315.894736842106795,52.109577388650038
SHB_A-BD,2010-05-03,2010-05-31,19.5,64271.794871794874780,63.475345790788055
SHB_A-BD,2010-06-01,2010-06-30,21.0,61490.380952380954113,-4.327580900707847
SHB_A-BD,2010-07-01,2010-07-30,22.0,80668.136363636367605,31.188220196760440
SHB_A-BD,2010-08-02,2010-08-31,22.0,84210.227272727279342,4.390941787875017
SHB_A-BD,2010-09-01,2010-09-30,22.0,63946.318181818183803,-24.063477498144529
