#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,2877.500000000000000,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,3830.565217391304486,33.121293393268623
ATCO_A-BD,2009-08-03,2009-08-31,21.0,8025.285714285714675,109.506567799701955
ATCO_A-BD,2009-09-01,2009-09-30,22.0,21761.000000000000000,171.155455079480930
ATCO_A-BD,2009-10-01,2009-10-30,21.5,31793.255813953488541,46.101998134063180
ATCO_A-BD,2009-11-02,2009-11-30,21.0,26787.095238095236709,-15.745982749150020
ATCO_A-BD,2009-12-01,2009-12-30,20.0,14953.549999999999272,-44.176291355645667
ATCO_A-BD,2010-01-04,2010-01-29,18.5,9565.027027027026634,-36.035075102386877
ATCO_A-BD,2010-02-01,2010-02-05,5.0,17990.799999999999272,88.089379665786964
ATCO_A-BD,2010-02-08,2010-02-26,15.0,19254.133333333335031,7.022107595734130
ATCO_A-BD,2010-03-01,2010-03-31,23.0,12880.826086956521976,-33.100982194525223
ATCO_A-BD,2010-04-01,2010-04-30,19.0,11052.894736842104976,-14.191103410404946
ATCO_A-BD,2010-05-03,2010-05-31,19.5,21251.282051282050816,92.268926441922332
ATCO_A-BD,2010-06-01,2010-06-30,21.0,26547.333333333332121,24.921090733590731
ATCO_A-BD,2010-07-01,2010-07-30,22.0,29475.727272727272066,11.030840282993672
ATCO_A-BD,2010-08-02,2010-08-31,22.0,21745.681818181819835,-26.225122057285954
ATCO_A-BD,2010-09-01,2010-09-30,22.0,21552.045454545455868,-0.890458920788873
