#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,1168.583333333333258,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,624.782608695652129,-46.535040259945617
CLAS_B-ST,2009-08-03,2009-08-31,21.0,889.952380952380963,42.441925970109700
CLAS_B-ST,2009-09-01,2009-09-30,22.0,1130.818181818181756,27.065021232713448
CLAS_B-ST,2009-10-01,2009-10-30,21.5,1413.162790697674382,24.968170252226216
CLAS_B-ST,2009-11-02,2009-11-30,21.0,1350.000000000000000,-4.469604713161963
CLAS_B-ST,2009-12-01,2009-12-30,20.0,1550.750000000000000,14.870370370370370
CLAS_B-ST,2010-01-04,2010-01-29,18.5,1911.513513513513544,23.263808706336516
CLAS_B-ST,2010-02-01,2010-02-05,5.0,1422.000000000000000,-25.608687045782315
CLAS_B-ST,2010-02-08,2010-02-26,15.0,1265.266666666666652,-11.022034692920769
CLAS_B-ST,2010-03-01,2010-03-31,23.0,2289.478260869565020,80.948279219366015
CLAS_B-ST,2010-04-01,2010-04-30,19.0,4682.210526315789139,104.509936012121912
CLAS_B-ST,2010-05-03,2010-05-31,19.5,3631.589743589743648,-22.438563512280375
CLAS_B-ST,2010-06-01,2010-06-30,21.0,2634.333333333333485,-27.460602123813828
CLAS_B-ST,2010-07-01,2010-07-30,22.0,2976.818181818181984,13.000816720923009
CLAS_B-ST,2010-08-02,2010-08-31,22.0,3142.045454545454504,5.550465719957238
CLAS_B-ST,2010-09-01,2010-09-30,22.0,2382.590909090909008,-24.170705244122967
