#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,55.000000000000000,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,44.478260869565219,-19.130434782608692
VBG_B-ST,2009-08-03,2009-08-31,21.0,67.857142857142861,52.562491272168700
VBG_B-ST,2009-09-01,2009-09-30,22.0,53.545454545454547,-21.090909090909093
VBG_B-ST,2009-10-01,2009-10-30,21.5,182.372093023255815,240.593042997591539
VBG_B-ST,2009-11-02,2009-11-30,21.0,86.619047619047620,-52.504220254794085
VBG_B-ST,2009-12-01,2009-12-30,20.0,100.299999999999997,15.794392523364481
VBG_B-ST,2010-01-04,2010-01-29,18.5,91.027027027027032,-9.245237261189397
VBG_B-ST,2010-02-01,2010-02-05,5.0,83.000000000000000,-8.818289786223282
VBG_B-ST,2010-02-08,2010-02-26,15.0,34.000000000000000,-59.036144578313255
VBG_B-ST,2010-03-01,2010-03-31,23.0,54.260869565217391,59.590792838874677
VBG_B-ST,2010-04-01,2010-04-30,19.0,82.157894736842110,51.412786774628891
VBG_B-ST,2010-05-03,2010-05-31,19.5,192.512820512820525,134.320537459550906
VBG_B-ST,2010-06-01,2010-06-30,21.0,64.619047619047620,-66.433899079077548
VBG_B-ST,2010-07-01,2010-07-30,22.0,47.136363636363633,-27.055001004890471
VBG_B-ST,2010-08-02,2010-08-31,22.0,55.409090909090907,17.550626808100294
VBG_B-ST,2010-09-01,2010-09-30,22.0,64.045454545454547,15.586546349466785
