#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,6303.000000000000000,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,5982.391304347826008,-5.086604722388926
VOLV_B-BD,2009-08-03,2009-08-31,21.0,4348.761904761904589,-27.307297641975502
VOLV_B-BD,2009-09-01,2009-09-30,22.0,7827.272727272727025,79.988532338407509
VOLV_B-BD,2009-10-01,2009-10-30,21.5,13352.558139534883594,70.590173675823138
VOLV_B-BD,2009-11-02,2009-11-30,21.0,24935.619047619045887,86.747878474226511
VOLV_B-BD,2009-12-01,2009-12-30,20.0,22939.000000000000000,-8.007096370080658
VOLV_B-BD,2010-01-04,2010-01-29,18.5,17686.270270270269975,-22.898686646016522
VOLV_B-BD,2010-02-01,2010-02-05,5.0,31971.599999999998545,80.770730693529259
VOLV_B-BD,2010-02-08,2010-02-26,15.0,20925.133333333335031,-34.550872232439616
VOLV_B-BD,2010-03-01,2010-03-31,23.0,20682.782608695652016,-1.158180073584635
VOLV_B-BD,2010-04-01,2010-04-30,19.0,32237.894736842106795,55.868266600106040
VOLV_B-BD,2010-05-03,2010-05-31,19.5,62732.000000000000000,94.590870502187670
VOLV_B-BD,2010-06-01,2010-06-30,21.0,62841.190476190473419,0.174058656173043
VOLV_B-BD,2010-07-01,2010-07-30,22.0,69073.545454545455868,9.917627166398642
VOLV_B-BD,2010-08-02,2010-08-31,22.0,55964.863636363639671,-18.977861541518983
VOLV_B-BD,2010-09-01,2010-09-30,22.0,72778.454545454544132,30.043119587208523
