#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,1536.750000000000000,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,907.695652173913004,-40.934071763532586
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,1238.000000000000000,36.389327968577867
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,1158.181818181818244,-6.447349096783664
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,1127.674418604651237,-2.634076886568580
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,1254.761904761904816,11.269874004458453
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,993.700000000000045,-20.805692599620492
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,1763.243243243243342,77.442210248892351
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,1337.799999999999955,-24.128448804414475
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,962.799999999999955,-28.031095828972941
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,640.000000000000000,-33.527212297465717
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,789.789473684210520,23.404605263157894
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,1279.589743589743648,62.016560897008723
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,719.285714285714334,-43.787786836440254
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,535.136363636363626,-25.601697210436047
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,586.363636363636374,9.572751210396675
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,516.136363636363626,-11.976744186046515
