#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,1663.916666666666742,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,1235.608695652173992,-25.740950829738633
BETS_B-ST,2009-08-03,2009-08-31,21.0,1150.809523809523853,-6.862947156412798
BETS_B-ST,2009-09-01,2009-09-30,22.0,1702.590909090909008,47.947238345301805
BETS_B-ST,2009-10-01,2009-10-30,21.5,1909.674418604651237,12.162845954834420
BETS_B-ST,2009-11-02,2009-11-30,21.0,1958.047619047619037,2.533060084572575
BETS_B-ST,2009-12-01,2009-12-30,20.0,1581.000000000000000,-19.256304871227410
BETS_B-ST,2010-01-04,2010-01-29,18.5,2039.945945945946050,29.028839085765089
BETS_B-ST,2010-02-01,2010-02-05,5.0,2477.199999999999818,21.434590211717307
BETS_B-ST,2010-02-08,2010-02-26,15.0,2011.733333333333348,-18.790031756283970
BETS_B-ST,2010-03-01,2010-03-31,23.0,1623.000000000000000,-19.323303287380700
BETS_B-ST,2010-04-01,2010-04-30,19.0,1828.684210526315837,12.673087524726792
BETS_B-ST,2010-05-03,2010-05-31,19.5,2403.743589743589837,31.446620247886621
BETS_B-ST,2010-06-01,2010-06-30,21.0,1494.428571428571331,-37.829118804307086
BETS_B-ST,2010-07-01,2010-07-30,22.0,1223.545454545454504,-18.126200345873414
BETS_B-ST,2010-08-02,2010-08-31,22.0,1267.818181818181756,3.618396611932535
BETS_B-ST,2010-09-01,2010-09-30,22.0,926.863636363636374,-26.893015918542947
