#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,51787.250000000000000,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,41126.521739130432252,-20.585623412846925
SWED_A-ST,2009-08-03,2009-08-31,21.0,50688.761904761908227,23.250787475502317
SWED_A-ST,2009-09-01,2009-09-30,22.0,52889.227272727272066,4.341130627928482
SWED_A-ST,2009-10-01,2009-10-30,21.5,49177.953488372091670,-7.017069402844020
SWED_A-ST,2009-11-02,2009-11-30,21.0,65816.333333333328483,33.833005777467555
SWED_A-ST,2009-12-01,2009-12-30,20.0,73696.199999999997090,11.972509356846581
SWED_A-ST,2010-01-04,2010-01-29,18.5,108715.297297297292971,47.518185872945004
SWED_A-ST,2010-02-01,2010-02-05,5.0,80164.199999999997090,-26.262262999861282
SWED_A-ST,2010-02-08,2010-02-26,15.0,39373.066666666665697,-50.884476279103808
SWED_A-ST,2010-03-01,2010-03-31,23.0,29838.043478260868142,-24.217120980515777
SWED_A-ST,2010-04-01,2010-04-30,19.0,36367.000000000000000,21.881315799060150
SWED_A-ST,2010-05-03,2010-05-31,19.5,58647.538461538460979,61.265813681465232
SWED_A-ST,2010-06-01,2010-06-30,21.0,49876.952380952381645,-14.954738614201007
SWED_A-ST,2010-07-01,2010-07-30,22.0,49088.545454545455868,-1.580703889815073
SWED_A-ST,2010-08-02,2010-08-31,22.0,48416.272727272727934,-1.369510383833297
SWED_A-ST,2010-09-01,2010-09-30,22.0,49504.636363636360329,2.247929415166568
