#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,1021.500000000000000,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,830.826086956521749,-18.666070782523569
CARD-ST,2009-08-03,2009-08-31,21.0,566.666666666666629,-31.794791285083825
CARD-ST,2009-09-01,2009-09-30,22.0,744.500000000000000,31.382352941176478
CARD-ST,2009-10-01,2009-10-30,21.5,702.139534883720899,-5.689787121058307
CARD-ST,2009-11-02,2009-11-30,21.0,659.904761904761926,-6.015153809271450
CARD-ST,2009-12-01,2009-12-30,20.0,984.049999999999955,49.120002886419385
CARD-ST,2010-01-04,2010-01-29,18.5,821.351351351351354,-16.533575392373216
CARD-ST,2010-02-01,2010-02-05,5.0,850.399999999999977,3.536689700559391
CARD-ST,2010-02-08,2010-02-26,15.0,640.066666666666720,-24.733458764502974
CARD-ST,2010-03-01,2010-03-31,23.0,475.913043478260875,-25.646332130258177
CARD-ST,2010-04-01,2010-04-30,19.0,708.315789473684163,48.833027205323731
CARD-ST,2010-05-03,2010-05-31,19.5,833.384615384615358,17.657212753066524
CARD-ST,2010-06-01,2010-06-30,21.0,694.380952380952408,-16.679413135015860
CARD-ST,2010-07-01,2010-07-30,22.0,562.681818181818130,-18.966409396391576
CARD-ST,2010-08-02,2010-08-31,22.0,900.590909090909122,60.053316099846533
CARD-ST,2010-09-01,2010-09-30,22.0,630.636363636363626,-29.975268762933432
