#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,34664.333333333335759,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,34131.000000000000000,-1.538565095727604
TLSN-ST,2009-08-03,2009-08-31,21.0,40354.666666666664241,18.234644946431878
TLSN-ST,2009-09-01,2009-09-30,22.0,43704.045454545455868,8.299854922715570
TLSN-ST,2009-10-01,2009-10-30,21.5,46105.209302325580211,5.494145502565576
TLSN-ST,2009-11-02,2009-11-30,21.0,65620.190476190473419,42.327063403832206
TLSN-ST,2009-12-01,2009-12-30,20.0,103667.649999999994179,57.981330513837207
TLSN-ST,2010-01-04,2010-01-29,18.5,218876.648648648639210,111.133028141998636
TLSN-ST,2010-02-01,2010-02-05,5.0,100556.399999999994179,-54.057958845386935
TLSN-ST,2010-02-08,2010-02-26,15.0,76853.133333333331393,-23.572111438622169
TLSN-ST,2010-03-01,2010-03-31,23.0,45400.695652173912094,-40.925381070335135
TLSN-ST,2010-04-01,2010-04-30,19.0,38675.736842105259711,-14.812457636310782
TLSN-ST,2010-05-03,2010-05-31,19.5,76045.282051282047178,96.622710413350276
TLSN-ST,2010-06-01,2010-06-30,21.0,67696.095238095236709,-10.979230516307950
TLSN-ST,2010-07-01,2010-07-30,22.0,51039.363636363639671,-24.605158603532281
TLSN-ST,2010-08-02,2010-08-31,22.0,48093.590909090911737,-5.771570249700321
TLSN-ST,2010-09-01,2010-09-30,22.0,50928.727272727272066,5.895039879628634
