#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SYSR-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
SYSR-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
SYSR-BD,2009-08-03,2009-08-31,21.0,2.857142857142857,42.857142857142861
SYSR-BD,2009-09-01,2009-09-30,22.0,2.090909090909091,-26.818181818181824
SYSR-BD,2009-10-01,2009-10-30,21.5,2.093023255813954,0.101112234580396
SYSR-BD,2009-11-02,2009-11-30,21.0,1.904761904761905,-8.994708994709006
SYSR-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,5.000000000000006
SYSR-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
SYSR-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-2.631578947368416
SYSR-BD,2010-02-08,2010-02-26,15.0,2.000000000000000,0.000000000000000
SYSR-BD,2010-03-01,2010-03-31,23.0,2.000000000000000,0.000000000000000
SYSR-BD,2010-04-01,2010-04-30,19.0,2.105263157894737,5.263157894736836
SYSR-BD,2010-05-03,2010-05-31,19.5,2.102564102564103,-0.128205128205119
SYSR-BD,2010-06-01,2010-06-30,21.0,2.714285714285714,29.094076655052266
SYSR-BD,2010-07-01,2010-07-30,22.0,10.545454545454545,288.516746411483211
SYSR-BD,2010-08-02,2010-08-31,22.0,17.636363636363637,67.241379310344840
SYSR-BD,2010-09-01,2010-09-30,22.0,9.363636363636363,-46.907216494845365
