#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,2138.166666666666515,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,2643.347826086956502,23.626837294580561
SAND-BD,2009-08-03,2009-08-31,21.0,5355.714285714285325,102.611031089409948
SAND-BD,2009-09-01,2009-09-30,22.0,18236.045454545455868,240.496981013118699
SAND-BD,2009-10-01,2009-10-30,21.5,25572.325581395347399,40.229556046764927
SAND-BD,2009-11-02,2009-11-30,21.0,32040.142857142858702,25.292252967610608
SAND-BD,2009-12-01,2009-12-30,20.0,21508.400000000001455,-32.870461608428705
SAND-BD,2010-01-04,2010-01-29,18.5,16328.432432432431597,-24.083463054283765
SAND-BD,2010-02-01,2010-02-05,5.0,17591.000000000000000,7.732325639905195
SAND-BD,2010-02-08,2010-02-26,15.0,16112.866666666666788,-8.402781725503571
SAND-BD,2010-03-01,2010-03-31,23.0,11632.173913043478024,-27.808166270577892
SAND-BD,2010-04-01,2010-04-30,19.0,6622.421052631579187,-43.068070490197229
SAND-BD,2010-05-03,2010-05-31,19.5,10484.974358974359347,58.325396039382014
SAND-BD,2010-06-01,2010-06-30,21.0,18988.428571428572468,81.101335313957051
SAND-BD,2010-07-01,2010-07-30,22.0,28770.772727272727934,51.517397129762557
SAND-BD,2010-08-02,2010-08-31,22.0,23413.636363636363967,-18.620064238170997
SAND-BD,2010-09-01,2010-09-30,22.0,20029.500000000000000,-14.453698311007573
