#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,5064.083333333333030,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,5703.086956521739012,12.618347312381104
SKF_B-BD,2009-08-03,2009-08-31,21.0,9225.095238095238528,61.756173602542098
SKF_B-BD,2009-09-01,2009-09-30,22.0,25032.636363636363967,171.353690314908931
SKF_B-BD,2009-10-01,2009-10-30,21.5,31332.418604651164060,25.166275535269524
SKF_B-BD,2009-11-02,2009-11-30,21.0,21002.000000000000000,-32.970383598531576
SKF_B-BD,2009-12-01,2009-12-30,20.0,14349.149999999999636,-31.677221217026950
SKF_B-BD,2010-01-04,2010-01-29,18.5,10516.378378378378329,-26.710792079124001
SKF_B-BD,2010-02-01,2010-02-05,5.0,10276.799999999999272,-2.278145286888412
SKF_B-BD,2010-02-08,2010-02-26,15.0,10614.666666666666060,3.287664123722042
SKF_B-BD,2010-03-01,2010-03-31,23.0,6348.347826086956957,-40.192678437819147
SKF_B-BD,2010-04-01,2010-04-30,19.0,4255.210526315789139,-32.971370774139700
SKF_B-BD,2010-05-03,2010-05-31,19.5,7156.974358974359347,68.193190788399164
SKF_B-BD,2010-06-01,2010-06-30,21.0,18539.619047619045887,159.042692033283913
SKF_B-BD,2010-07-01,2010-07-30,22.0,19521.363636363636033,5.295387063903402
SKF_B-BD,2010-08-02,2010-08-31,22.0,16246.045454545454049,-16.778121871143505
SKF_B-BD,2010-09-01,2010-09-30,22.0,15042.090909090909918,-7.410754505292188
