#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
INDT-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
INDT-BD,2009-07-01,2009-07-31,23.0,2.260869565217391,13.043478260869556
INDT-BD,2009-08-03,2009-08-31,21.0,2.380952380952381,5.311355311355319
INDT-BD,2009-09-01,2009-09-30,22.0,2.272727272727273,-4.545454545454536
INDT-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,-12.000000000000007
INDT-BD,2009-11-02,2009-11-30,21.0,1.904761904761905,-4.761904761904767
INDT-BD,2009-12-01,2009-12-30,20.0,2.700000000000000,41.750000000000014
INDT-BD,2010-01-04,2010-01-29,18.5,2.270270270270270,-15.915915915915926
INDT-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-11.904761904761902
INDT-BD,2010-02-08,2010-02-26,15.0,2.933333333333333,46.666666666666657
INDT-BD,2010-03-01,2010-03-31,23.0,2.652173913043478,-9.584980237154150
INDT-BD,2010-04-01,2010-04-30,19.0,2.421052631578947,-8.714408973252798
INDT-BD,2010-05-03,2010-05-31,19.5,2.974358974358974,22.853957636566339
INDT-BD,2010-06-01,2010-06-30,21.0,2.904761904761905,-2.339901477832519
INDT-BD,2010-07-01,2010-07-30,22.0,8.590909090909092,195.752608047690046
INDT-BD,2010-08-02,2010-08-31,22.0,12.000000000000000,39.682539682539669
INDT-BD,2010-09-01,2010-09-30,22.0,7.636363636363637,-36.363636363636360
