#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,11149.750000000000000,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,15197.913043478260079,36.307209071757306
TEL2_B-BD,2009-08-03,2009-08-31,21.0,21396.809523809522943,40.787813843897055
TEL2_B-BD,2009-09-01,2009-09-30,22.0,24519.500000000000000,14.594187384412011
TEL2_B-BD,2009-10-01,2009-10-30,21.5,26847.395348837209895,9.494057174237689
TEL2_B-BD,2009-11-02,2009-11-30,21.0,19186.809523809522943,-28.533813896994946
TEL2_B-BD,2009-12-01,2009-12-30,20.0,14439.100000000000364,-24.744653444951016
TEL2_B-BD,2010-01-04,2010-01-29,18.5,7620.594594594595037,-47.222509750645159
TEL2_B-BD,2010-02-01,2010-02-05,5.0,8164.600000000000364,7.138621516374545
TEL2_B-BD,2010-02-08,2010-02-26,15.0,8515.333333333333940,4.295780973144227
TEL2_B-BD,2010-03-01,2010-03-31,23.0,9268.478260869565929,8.844573642091506
TEL2_B-BD,2010-04-01,2010-04-30,19.0,11795.210526315790048,27.261565429934631
TEL2_B-BD,2010-05-03,2010-05-31,19.5,21522.820512820511794,82.470846661039815
TEL2_B-BD,2010-06-01,2010-06-30,21.0,18480.523809523809177,-14.135213837259366
TEL2_B-BD,2010-07-01,2010-07-30,22.0,15196.000000000000000,-17.772893470861213
TEL2_B-BD,2010-08-02,2010-08-31,22.0,17881.545454545455868,17.672712914881917
TEL2_B-BD,2010-09-01,2010-09-30,22.0,17334.318181818180165,-3.060290700925806
