#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,1118.333333333333258,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,1423.217391304347757,27.262359878183119
AXIS-ST,2009-08-03,2009-08-31,21.0,1393.761904761904816,-2.069640711419893
AXIS-ST,2009-09-01,2009-09-30,22.0,1756.090909090909008,25.996477812392250
AXIS-ST,2009-10-01,2009-10-30,21.5,1616.976744186046517,-7.921808841711899
AXIS-ST,2009-11-02,2009-11-30,21.0,1361.380952380952294,-15.807017183401484
AXIS-ST,2009-12-01,2009-12-30,20.0,1559.450000000000045,14.549127286718679
AXIS-ST,2010-01-04,2010-01-29,18.5,2595.189189189189165,66.416954002320622
AXIS-ST,2010-02-01,2010-02-05,5.0,2193.599999999999909,-15.474370456770325
AXIS-ST,2010-02-08,2010-02-26,15.0,1567.333333333333258,-28.549720398735719
AXIS-ST,2010-03-01,2010-03-31,23.0,2472.000000000000000,57.720119098256070
AXIS-ST,2010-04-01,2010-04-30,19.0,3956.421052631578732,60.049395332992674
AXIS-ST,2010-05-03,2010-05-31,19.5,5508.615384615384755,39.232283706289991
AXIS-ST,2010-06-01,2010-06-30,21.0,5328.285714285714675,-3.273593412117677
AXIS-ST,2010-07-01,2010-07-30,22.0,3895.909090909090992,-26.882504058223937
AXIS-ST,2010-08-02,2010-08-31,22.0,2620.954545454545496,-32.725469606813675
AXIS-ST,2010-09-01,2010-09-30,22.0,4691.318181818181984,78.992733389986299
