#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,4048.666666666666515,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,6946.782608695652016,71.581984407104855
BOL-BD,2009-08-03,2009-08-31,21.0,9762.714285714286234,40.535767932248014
BOL-BD,2009-09-01,2009-09-30,22.0,21459.863636363636033,119.814520924428862
BOL-BD,2009-10-01,2009-10-30,21.5,26764.325581395347399,24.718059885726980
BOL-BD,2009-11-02,2009-11-30,21.0,35274.666666666664241,31.797330589892013
BOL-BD,2009-12-01,2009-12-30,20.0,22742.849999999998545,-35.526392878742065
BOL-BD,2010-01-04,2010-01-29,18.5,14635.729729729730025,-35.646896806118271
BOL-BD,2010-02-01,2010-02-05,5.0,33062.599999999998545,125.903324334006726
BOL-BD,2010-02-08,2010-02-26,15.0,36949.400000000001455,11.755881267655910
BOL-BD,2010-03-01,2010-03-31,23.0,34753.347826086959685,-5.943404152470789
BOL-BD,2010-04-01,2010-04-30,19.0,25290.315789473683253,-27.229123605496291
BOL-BD,2010-05-03,2010-05-31,19.5,62021.846153846156085,145.239508553945569
BOL-BD,2010-06-01,2010-06-30,21.0,69397.714285714289872,11.892371138988958
BOL-BD,2010-07-01,2010-07-30,22.0,68752.045454545455868,-0.930389189059713
BOL-BD,2010-08-02,2010-08-31,22.0,69152.363636363632395,0.582263668188377
BOL-BD,2010-09-01,2010-09-30,22.0,51790.681818181816197,-25.106418501438192
