#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BORG-BD,2009-06-12,2009-06-30,12.0,2.500000000000000,N/A
BORG-BD,2009-07-01,2009-07-31,23.0,2.434782608695652,-2.608695652173907
BORG-BD,2009-08-03,2009-08-31,21.0,2.190476190476191,-10.034013605442174
BORG-BD,2009-09-01,2009-09-30,22.0,2.454545454545455,12.055335968379438
BORG-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,-18.518518518518519
BORG-BD,2009-11-02,2009-11-30,21.0,3.523809523809524,76.190476190476190
BORG-BD,2009-12-01,2009-12-30,20.0,2.300000000000000,-34.729729729729733
BORG-BD,2010-01-04,2010-01-29,18.5,2.270270270270270,-1.292596944770854
BORG-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-11.904761904761902
BORG-BD,2010-02-08,2010-02-26,15.0,2.266666666666667,13.333333333333330
BORG-BD,2010-03-01,2010-03-31,23.0,4.521739130434782,99.488491048593346
BORG-BD,2010-04-01,2010-04-30,19.0,5.842105263157895,29.200404858299606
BORG-BD,2010-05-03,2010-05-31,19.5,3.692307692307693,-36.798336798336791
BORG-BD,2010-06-01,2010-06-30,21.0,3.714285714285714,0.595238095238093
BORG-BD,2010-07-01,2010-07-30,22.0,16.545454545454547,345.454545454545439
BORG-BD,2010-08-02,2010-08-31,22.0,23.909090909090910,44.505494505494504
BORG-BD,2010-09-01,2010-09-30,22.0,18.818181818181817,-21.292775665399251
