#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWEC_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
SWEC_B-BD,2009-07-01,2009-07-31,23.0,2.347826086956522,17.391304347826097
SWEC_B-BD,2009-08-03,2009-08-31,21.0,4.857142857142857,106.878306878306844
SWEC_B-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,-58.823529411764710
SWEC_B-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,0.000000000000000
SWEC_B-BD,2009-11-02,2009-11-30,21.0,2.952380952380953,47.619047619047628
SWEC_B-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-32.258064516129039
SWEC_B-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
SWEC_B-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-2.631578947368416
SWEC_B-BD,2010-02-08,2010-02-26,15.0,2.000000000000000,0.000000000000000
SWEC_B-BD,2010-03-01,2010-03-31,23.0,2.000000000000000,0.000000000000000
SWEC_B-BD,2010-04-01,2010-04-30,19.0,2.105263157894737,5.263157894736836
SWEC_B-BD,2010-05-03,2010-05-31,19.5,2.051282051282051,-2.564102564102567
SWEC_B-BD,2010-06-01,2010-06-30,21.0,4.142857142857143,101.964285714285751
SWEC_B-BD,2010-07-01,2010-07-30,22.0,9.727272727272727,134.796238244514086
SWEC_B-BD,2010-08-02,2010-08-31,22.0,10.909090909090908,12.149532710280372
SWEC_B-BD,2010-09-01,2010-09-30,22.0,8.636363636363637,-20.833333333333321
