#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
WIHL-BD,2009-06-12,2009-06-30,12.0,2.916666666666667,N/A
WIHL-BD,2009-07-01,2009-07-31,23.0,4.826086956521739,65.465838509316782
WIHL-BD,2009-08-03,2009-08-31,21.0,3.000000000000000,-37.837837837837839
WIHL-BD,2009-09-01,2009-09-30,22.0,4.272727272727272,42.424242424242415
WIHL-BD,2009-10-01,2009-10-30,21.5,3.209302325581395,-24.888668975754573
WIHL-BD,2009-11-02,2009-11-30,21.0,24.619047619047620,667.115251897860730
WIHL-BD,2009-12-01,2009-12-30,20.0,3.900000000000000,-84.158607350096716
WIHL-BD,2010-01-04,2010-01-29,18.5,11.783783783783784,202.148302148302150
WIHL-BD,2010-02-01,2010-02-05,5.0,4.000000000000000,-66.055045871559642
WIHL-BD,2010-02-08,2010-02-26,15.0,43.066666666666670,976.666666666666742
WIHL-BD,2010-03-01,2010-03-31,23.0,11.695652173913043,-72.842912908870645
WIHL-BD,2010-04-01,2010-04-30,19.0,14.000000000000000,19.702602230483276
WIHL-BD,2010-05-03,2010-05-31,19.5,16.615384615384617,18.681318681318690
WIHL-BD,2010-06-01,2010-06-30,21.0,25.952380952380953,56.194885361552018
WIHL-BD,2010-07-01,2010-07-30,22.0,34.818181818181820,34.161801501251048
WIHL-BD,2010-08-02,2010-08-31,22.0,28.500000000000000,-18.146214099216714
WIHL-BD,2010-09-01,2010-09-30,22.0,43.772727272727273,53.588516746411486
