#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,1811.916666666666742,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,1019.347826086956502,-43.742013921521973
KAHL-ST,2009-08-03,2009-08-31,21.0,1556.190476190476147,52.665305832292397
KAHL-ST,2009-09-01,2009-09-30,22.0,2037.636363636363740,30.937465227550920
KAHL-ST,2009-10-01,2009-10-30,21.5,1614.511627906976855,-20.765468426087512
KAHL-ST,2009-11-02,2009-11-30,21.0,1650.380952380952294,2.221682634796243
KAHL-ST,2009-12-01,2009-12-30,20.0,1748.150000000000091,5.924029084194136
KAHL-ST,2010-01-04,2010-01-29,18.5,1993.945945945946050,14.060346420269768
KAHL-ST,2010-02-01,2010-02-05,5.0,1274.000000000000000,-36.106592929950118
KAHL-ST,2010-02-08,2010-02-26,15.0,1483.133333333333439,16.415489272632140
KAHL-ST,2010-03-01,2010-03-31,23.0,1881.000000000000000,26.826088910864378
KAHL-ST,2010-04-01,2010-04-30,19.0,1475.263157894736878,-21.570273370827387
KAHL-ST,2010-05-03,2010-05-31,19.5,1737.333333333333258,17.764300154596256
KAHL-ST,2010-06-01,2010-06-30,21.0,1987.904761904761926,14.422760662208098
KAHL-ST,2010-07-01,2010-07-30,22.0,1562.545454545454504,-21.397368501282653
KAHL-ST,2010-08-02,2010-08-31,22.0,1190.045454545454504,-23.839306492902026
KAHL-ST,2010-09-01,2010-09-30,22.0,1860.863636363636260,56.369122646193802
