#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,14090.083333333333940,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,12753.217391304347984,-9.487991734344977
ALFA-BD,2009-08-03,2009-08-31,21.0,14938.809523809522943,17.137574507240807
ALFA-BD,2009-09-01,2009-09-30,22.0,17031.318181818180165,14.007198195235105
ALFA-BD,2009-10-01,2009-10-30,21.5,22624.511627906977083,32.840637385659456
ALFA-BD,2009-11-02,2009-11-30,21.0,26927.809523809522943,19.020511764746761
ALFA-BD,2009-12-01,2009-12-30,20.0,15633.649999999999636,-41.942362648633733
ALFA-BD,2010-01-04,2010-01-29,18.5,8121.459459459459140,-48.051418194347065
ALFA-BD,2010-02-01,2010-02-05,5.0,14015.600000000000364,72.574893342296363
ALFA-BD,2010-02-08,2010-02-26,15.0,10347.866666666666788,-26.168935567034829
ALFA-BD,2010-03-01,2010-03-31,23.0,6027.826086956521976,-41.748127598379163
ALFA-BD,2010-04-01,2010-04-30,19.0,8392.684210526314928,39.232354906307876
ALFA-BD,2010-05-03,2010-05-31,19.5,21471.897435897437390,155.840645224883417
ALFA-BD,2010-06-01,2010-06-30,21.0,18600.428571428572468,-13.373149126859404
ALFA-BD,2010-07-01,2010-07-30,22.0,17861.090909090908099,-3.974842082258973
ALFA-BD,2010-08-02,2010-08-31,22.0,16479.227272727272066,-7.736725843886150
ALFA-BD,2010-09-01,2010-09-30,22.0,16046.000000000000000,-2.628929533875978
