#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NOBI-BD,2009-06-12,2009-06-30,12.0,2.333333333333333,N/A
NOBI-BD,2009-07-01,2009-07-31,23.0,3.869565217391304,65.838509316770171
NOBI-BD,2009-08-03,2009-08-31,21.0,4.809523809523809,24.291064740502939
NOBI-BD,2009-09-01,2009-09-30,22.0,4.590909090909091,-4.545454545454543
NOBI-BD,2009-10-01,2009-10-30,21.5,6.697674418604652,45.889937830992409
NOBI-BD,2009-11-02,2009-11-30,21.0,6.476190476190476,-3.306878306878311
NOBI-BD,2009-12-01,2009-12-30,20.0,3.650000000000000,-43.639705882352942
NOBI-BD,2010-01-04,2010-01-29,18.5,4.000000000000000,9.589041095890414
NOBI-BD,2010-02-01,2010-02-05,5.0,4.800000000000000,19.999999999999996
NOBI-BD,2010-02-08,2010-02-26,15.0,9.266666666666667,93.055555555555586
NOBI-BD,2010-03-01,2010-03-31,23.0,23.869565217391305,157.585236158898937
NOBI-BD,2010-04-01,2010-04-30,19.0,1060.631578947368325,4343.447416355094902
NOBI-BD,2010-05-03,2010-05-31,19.5,1065.333333333333258,0.443297604869659
NOBI-BD,2010-06-01,2010-06-30,21.0,1123.285714285714221,5.439835508671555
NOBI-BD,2010-07-01,2010-07-30,22.0,1455.227272727272748,29.550946319355333
NOBI-BD,2010-08-02,2010-08-31,22.0,1349.545454545454504,-7.262220833984075
NOBI-BD,2010-09-01,2010-09-30,22.0,1121.727272727272748,-16.881104749073756
