#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,33943.083333333335759,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,30231.086956521739921,-10.935943386045549
SKF_B-ST,2009-08-03,2009-08-31,21.0,37925.142857142855064,25.450808009935876
SKF_B-ST,2009-09-01,2009-09-30,22.0,50874.318181818183803,34.144038358543639
SKF_B-ST,2009-10-01,2009-10-30,21.5,53218.697674418603128,4.608178696807125
SKF_B-ST,2009-11-02,2009-11-30,21.0,98502.095238095236709,85.089262876576655
SKF_B-ST,2009-12-01,2009-12-30,20.0,55985.300000000002910,-43.163340978001912
SKF_B-ST,2010-01-04,2010-01-29,18.5,77266.810810810813564,38.012676203951415
SKF_B-ST,2010-02-01,2010-02-05,5.0,46736.400000000001455,-39.512968751311703
SKF_B-ST,2010-02-08,2010-02-26,15.0,45972.400000000001455,-1.634700148064463
SKF_B-ST,2010-03-01,2010-03-31,23.0,31224.521739130435890,-32.079852826629818
SKF_B-ST,2010-04-01,2010-04-30,19.0,32579.368421052629856,4.339047026056787
SKF_B-ST,2010-05-03,2010-05-31,19.5,48447.435897435898369,48.705878122945442
SKF_B-ST,2010-06-01,2010-06-30,21.0,39982.095238095236709,-17.473248072946401
SKF_B-ST,2010-07-01,2010-07-30,22.0,39719.409090909088263,-0.657009457913199
SKF_B-ST,2010-08-02,2010-08-31,22.0,36546.090909090911737,-7.989338850825151
SKF_B-ST,2010-09-01,2010-09-30,22.0,43701.863636363639671,19.580131689249193
