#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
FPAR-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
FPAR-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,0.000000000000000
FPAR-BD,2009-08-03,2009-08-31,21.0,2.000000000000000,0.000000000000000
FPAR-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,0.000000000000000
FPAR-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,0.000000000000000
FPAR-BD,2009-11-02,2009-11-30,21.0,2.476190476190476,23.809523809523814
FPAR-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-19.230769230769234
FPAR-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
FPAR-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-2.631578947368416
FPAR-BD,2010-02-08,2010-02-26,15.0,2.000000000000000,0.000000000000000
FPAR-BD,2010-03-01,2010-03-31,23.0,2.000000000000000,0.000000000000000
FPAR-BD,2010-04-01,2010-04-30,19.0,2.105263157894737,5.263157894736836
FPAR-BD,2010-05-03,2010-05-31,19.5,2.051282051282051,-2.564102564102567
FPAR-BD,2010-06-01,2010-06-30,21.0,2.000000000000000,-2.499999999999992
FPAR-BD,2010-07-01,2010-07-30,22.0,2.090909090909091,4.545454545454541
FPAR-BD,2010-08-02,2010-08-31,22.0,2.136363636363636,2.173913043478259
FPAR-BD,2010-09-01,2010-09-30,22.0,2.909090909090909,36.170212765957459
