#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BRIN_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
BRIN_B-BD,2009-07-01,2009-07-31,23.0,2.173913043478261,8.695652173913038
BRIN_B-BD,2009-08-03,2009-08-31,21.0,2.000000000000000,-7.999999999999995
BRIN_B-BD,2009-09-01,2009-09-30,22.0,2.000000000000000,0.000000000000000
BRIN_B-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,0.000000000000000
BRIN_B-BD,2009-11-02,2009-11-30,21.0,1.904761904761905,-4.761904761904767
BRIN_B-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,5.000000000000006
BRIN_B-BD,2010-01-04,2010-01-29,18.5,2.054054054054054,2.702702702702697
BRIN_B-BD,2010-02-01,2010-02-05,5.0,2.000000000000000,-2.631578947368416
BRIN_B-BD,2010-02-08,2010-02-26,15.0,2.000000000000000,0.000000000000000
BRIN_B-BD,2010-03-01,2010-03-31,23.0,2.000000000000000,0.000000000000000
BRIN_B-BD,2010-04-01,2010-04-30,19.0,2.157894736842105,7.894736842105265
BRIN_B-BD,2010-05-03,2010-05-31,19.5,2.051282051282051,-4.940587867417146
BRIN_B-BD,2010-06-01,2010-06-30,21.0,2.285714285714286,11.428571428571432
BRIN_B-BD,2010-07-01,2010-07-30,22.0,5.636363636363637,146.590909090909122
BRIN_B-BD,2010-08-02,2010-08-31,22.0,5.727272727272728,1.612903225806450
BRIN_B-BD,2010-09-01,2010-09-30,22.0,8.636363636363637,50.793650793650791
