#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,95.666666666666671,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,77.217391304347828,-19.284956824723530
ADDT_B-ST,2009-08-03,2009-08-31,21.0,85.571428571428569,10.818854568854563
ADDT_B-ST,2009-09-01,2009-09-30,22.0,86.272727272727266,0.819547731066924
ADDT_B-ST,2009-10-01,2009-10-30,21.5,94.511627906976742,9.549832136643229
ADDT_B-ST,2009-11-02,2009-11-30,21.0,100.333333333333329,6.159776902887137
ADDT_B-ST,2009-12-01,2009-12-30,20.0,120.150000000000006,19.750830564784064
ADDT_B-ST,2010-01-04,2010-01-29,18.5,115.945945945945951,-3.499004622600129
ADDT_B-ST,2010-02-01,2010-02-05,5.0,112.400000000000006,-3.058275058275058
ADDT_B-ST,2010-02-08,2010-02-26,15.0,97.799999999999997,-12.989323843416379
ADDT_B-ST,2010-03-01,2010-03-31,23.0,68.391304347826093,-30.070240953143053
ADDT_B-ST,2010-04-01,2010-04-30,19.0,64.789473684210520,-5.266503831097149
ADDT_B-ST,2010-05-03,2010-05-31,19.5,81.230769230769226,25.376491907767303
ADDT_B-ST,2010-06-01,2010-06-30,21.0,84.333333333333329,3.819444444444444
ADDT_B-ST,2010-07-01,2010-07-30,22.0,120.181818181818187,42.508084800574935
ADDT_B-ST,2010-08-02,2010-08-31,22.0,147.409090909090907,22.655068078668677
ADDT_B-ST,2010-09-01,2010-09-30,22.0,156.227272727272720,5.982115325316062
