#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,4646.333333333333030,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,5623.739130434782965,21.036067087340196
SEB_A-BD,2009-08-03,2009-08-31,21.0,11016.428571428570649,95.891529032870835
SEB_A-BD,2009-09-01,2009-09-30,22.0,10947.454545454545951,-0.626101513088469
SEB_A-BD,2009-10-01,2009-10-30,21.5,27343.581395348835940,149.771134301736510
SEB_A-BD,2009-11-02,2009-11-30,21.0,47445.904761904763291,73.517521629318637
SEB_A-BD,2009-12-01,2009-12-30,20.0,34858.599999999998545,-26.529802361386007
SEB_A-BD,2010-01-04,2010-01-29,18.5,32668.378378378380148,-6.283160028290345
SEB_A-BD,2010-02-01,2010-02-05,5.0,55988.400000000001455,71.384080812092023
SEB_A-BD,2010-02-08,2010-02-26,15.0,51999.800000000002910,-7.123975680676708
SEB_A-BD,2010-03-01,2010-03-31,23.0,31930.956521739131858,-38.594078204648611
SEB_A-BD,2010-04-01,2010-04-30,19.0,9619.842105263158373,-69.872991124729367
SEB_A-BD,2010-05-03,2010-05-31,19.5,17231.282051282050816,79.122296007899763
SEB_A-BD,2010-06-01,2010-06-30,21.0,63767.380952380954113,270.067536255298535
SEB_A-BD,2010-07-01,2010-07-30,22.0,80960.181818181823473,26.961748481782237
SEB_A-BD,2010-08-02,2010-08-31,22.0,55234.045454545455868,-31.776282841621363
SEB_A-BD,2010-09-01,2010-09-30,22.0,57173.909090909088263,3.512079588593655
