#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,40922.916666666664241,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,49937.217391304344346,22.027512843384851
ERIC_B-ST,2009-08-03,2009-08-31,21.0,46882.476190476190823,-6.117163431216897
ERIC_B-ST,2009-09-01,2009-09-30,22.0,59566.318181818183803,27.054547929186846
ERIC_B-ST,2009-10-01,2009-10-30,21.5,85458.558139534885413,43.467920710969778
ERIC_B-ST,2009-11-02,2009-11-30,21.0,65931.190476190473419,-22.850101954049524
ERIC_B-ST,2009-12-01,2009-12-30,20.0,76348.000000000000000,15.799516812260983
ERIC_B-ST,2010-01-04,2010-01-29,18.5,82919.783783783786930,8.607669858783186
ERIC_B-ST,2010-02-01,2010-02-05,5.0,60603.199999999997090,-26.913461137302352
ERIC_B-ST,2010-02-08,2010-02-26,15.0,39068.933333333334303,-35.533217167850317
ERIC_B-ST,2010-03-01,2010-03-31,23.0,38528.434782608695969,-1.383448445119153
ERIC_B-ST,2010-04-01,2010-04-30,19.0,42583.631578947366506,10.525205135426734
ERIC_B-ST,2010-05-03,2010-05-31,19.5,55471.076923076921958,30.263847554281615
ERIC_B-ST,2010-06-01,2010-06-30,21.0,58052.333333333335759,4.653337475015861
ERIC_B-ST,2010-07-01,2010-07-30,22.0,51718.863636363639671,-10.909931321112037
ERIC_B-ST,2010-08-02,2010-08-31,22.0,47038.909090909088263,-9.048834828157489
ERIC_B-ST,2010-09-01,2010-09-30,22.0,51795.545454545455868,10.112131542939316
