#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,17302.750000000000000,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,17692.565217391304031,2.252909031173103
SKA_B-ST,2009-08-03,2009-08-31,21.0,26791.666666666667879,51.428955255912790
SKA_B-ST,2009-09-01,2009-09-30,22.0,32310.590909090908099,20.599406192563261
SKA_B-ST,2009-10-01,2009-10-30,21.5,32144.604651162790105,-0.513720898497762
SKA_B-ST,2009-11-02,2009-11-30,21.0,37653.380952380954113,17.137483447067037
SKA_B-ST,2009-12-01,2009-12-30,20.0,36609.000000000000000,-2.773671117878498
SKA_B-ST,2010-01-04,2010-01-29,18.5,49256.594594594593218,34.547774029868592
SKA_B-ST,2010-02-01,2010-02-05,5.0,35667.400000000001455,-27.588579166790119
SKA_B-ST,2010-02-08,2010-02-26,15.0,27656.533333333332848,-22.459912039191725
SKA_B-ST,2010-03-01,2010-03-31,23.0,21185.652173913043953,-23.397296694525306
SKA_B-ST,2010-04-01,2010-04-30,19.0,25773.578947368419904,21.655820343849129
SKA_B-ST,2010-05-03,2010-05-31,19.5,33080.102564102562610,28.348890278896121
SKA_B-ST,2010-06-01,2010-06-30,21.0,33641.000000000000000,1.695573448753768
SKA_B-ST,2010-07-01,2010-07-30,22.0,28328.454545454544132,-15.791877335826687
SKA_B-ST,2010-08-02,2010-08-31,22.0,29473.545454545455868,4.042193361637682
SKA_B-ST,2010-09-01,2010-09-30,22.0,32017.636363636363967,8.631777649602569
