#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,27287.500000000000000,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,19562.260869565216126,-28.310541934712909
SHB_A-ST,2009-08-03,2009-08-31,21.0,23744.666666666667879,21.379971491988435
SHB_A-ST,2009-09-01,2009-09-30,22.0,25423.909090909091901,7.072082534642547
SHB_A-ST,2009-10-01,2009-10-30,21.5,37744.279069767442707,48.459778292960401
SHB_A-ST,2009-11-02,2009-11-30,21.0,66948.285714285710128,77.373332765309598
SHB_A-ST,2009-12-01,2009-12-30,20.0,66510.550000000002910,-0.653841557876218
SHB_A-ST,2010-01-04,2010-01-29,18.5,72414.324324324319605,8.876447908375914
SHB_A-ST,2010-02-01,2010-02-05,5.0,46926.599999999998545,-35.197075388250042
SHB_A-ST,2010-02-08,2010-02-26,15.0,34569.933333333334303,-26.331902730363300
SHB_A-ST,2010-03-01,2010-03-31,23.0,31867.043478260868142,-7.818614600758461
SHB_A-ST,2010-04-01,2010-04-30,19.0,43480.947368421053397,36.444874147433801
SHB_A-ST,2010-05-03,2010-05-31,19.5,55186.051282051281305,26.920075624045175
SHB_A-ST,2010-06-01,2010-06-30,21.0,52017.095238095236709,-5.742313447577135
SHB_A-ST,2010-07-01,2010-07-30,22.0,47807.454545454544132,-8.092802324643689
SHB_A-ST,2010-08-02,2010-08-31,22.0,49537.681818181816197,3.619157909949379
SHB_A-ST,2010-09-01,2010-09-30,22.0,47337.772727272727934,-4.440880174779708
