#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,8513.333333333333940,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,8987.391304347826008,5.568417827108363
ASSA_B-BD,2009-08-03,2009-08-31,21.0,15264.238095238095411,69.840586420819605
ASSA_B-BD,2009-09-01,2009-09-30,22.0,24627.136363636363967,61.338785532434557
ASSA_B-BD,2009-10-01,2009-10-30,21.5,24986.511627906977083,1.459265336270501
ASSA_B-BD,2009-11-02,2009-11-30,21.0,22989.238095238095411,-7.993406852512230
ASSA_B-BD,2009-12-01,2009-12-30,20.0,17639.650000000001455,-23.269966899625906
ASSA_B-BD,2010-01-04,2010-01-29,18.5,12076.108108108108354,-31.539978921871427
ASSA_B-BD,2010-02-01,2010-02-05,5.0,15905.799999999999272,31.712964620783492
ASSA_B-BD,2010-02-08,2010-02-26,15.0,14732.933333333332484,-7.373830091329370
ASSA_B-BD,2010-03-01,2010-03-31,23.0,9856.695652173913913,-33.097534420568557
ASSA_B-BD,2010-04-01,2010-04-30,19.0,12026.315789473685072,22.011637711683399
ASSA_B-BD,2010-05-03,2010-05-31,19.5,32852.000000000000000,173.167614879649847
ASSA_B-BD,2010-06-01,2010-06-30,21.0,25634.238095238095411,-21.970540316455327
ASSA_B-BD,2010-07-01,2010-07-30,22.0,23385.454545454544132,-8.772578070893760
ASSA_B-BD,2010-08-02,2010-08-31,22.0,21537.727272727272066,-7.901181775773594
ASSA_B-BD,2010-09-01,2010-09-30,22.0,30366.181818181819835,40.990650655298325
