#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,12666.750000000000000,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,10978.739130434782055,-13.326313928712716
LUPE-BD,2009-08-03,2009-08-31,21.0,13596.380952380952294,23.842827403464369
LUPE-BD,2009-09-01,2009-09-30,22.0,13228.454545454545951,-2.706061327753371
LUPE-BD,2009-10-01,2009-10-30,21.5,18024.139534883721353,36.252798639105052
LUPE-BD,2009-11-02,2009-11-30,21.0,23668.857142857141298,31.317542771174711
LUPE-BD,2009-12-01,2009-12-30,20.0,16268.500000000000000,-31.266220832679466
LUPE-BD,2010-01-04,2010-01-29,18.5,9243.783783783783292,-43.179864254333324
LUPE-BD,2010-02-01,2010-02-05,5.0,9944.600000000000364,7.581486462779965
LUPE-BD,2010-02-08,2010-02-26,15.0,9027.533333333332848,-9.221755190421611
LUPE-BD,2010-03-01,2010-03-31,23.0,14917.260869565217945,65.241825410764307
LUPE-BD,2010-04-01,2010-04-30,19.0,35390.157894736839808,137.243004625207249
LUPE-BD,2010-05-03,2010-05-31,19.5,76366.564102564108907,115.784751030797779
LUPE-BD,2010-06-01,2010-06-30,21.0,65429.523809523809177,-14.321765581009130
LUPE-BD,2010-07-01,2010-07-30,22.0,60606.954545454544132,-7.370631762671182
LUPE-BD,2010-08-02,2010-08-31,22.0,104107.409090909088263,71.774691323302989
LUPE-BD,2010-09-01,2010-09-30,22.0,51928.590909090911737,-50.120177456586568
