#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,1768.666666666666742,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,1821.347826086956502,2.978580442157355
NOBI-ST,2009-08-03,2009-08-31,21.0,12400.238095238095411,580.827567235148877
NOBI-ST,2009-09-01,2009-09-30,22.0,13212.227272727272066,6.548174085471750
NOBI-ST,2009-10-01,2009-10-30,21.5,9283.395348837209895,-29.736333191906038
NOBI-ST,2009-11-02,2009-11-30,21.0,5660.333333333333030,-39.027337298068247
NOBI-ST,2009-12-01,2009-12-30,20.0,4627.800000000000182,-18.241564101054113
NOBI-ST,2010-01-04,2010-01-29,18.5,4536.648648648648305,-1.969647593918317
NOBI-ST,2010-02-01,2010-02-05,5.0,3609.000000000000000,-20.447883900486126
NOBI-ST,2010-02-08,2010-02-26,15.0,2678.333333333333485,-25.787383393368430
NOBI-ST,2010-03-01,2010-03-31,23.0,2869.565217391304486,7.139958334460647
NOBI-ST,2010-04-01,2010-04-30,19.0,2102.421052631578732,-26.733811802232864
NOBI-ST,2010-05-03,2010-05-31,19.5,2872.871794871794918,36.645882197376736
NOBI-ST,2010-06-01,2010-06-30,21.0,2916.809523809523853,1.529400964434255
NOBI-ST,2010-07-01,2010-07-30,22.0,3894.409090909090992,33.516057840580721
NOBI-ST,2010-08-02,2010-08-31,22.0,3265.409090909090992,-16.151359174574274
NOBI-ST,2010-09-01,2010-09-30,22.0,3811.409090909090992,16.720722727209452
