#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,610.833333333333371,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,520.347826086956502,-14.813452755204942
HLDX-ST,2009-08-03,2009-08-31,21.0,693.000000000000000,33.180147058823536
HLDX-ST,2009-09-01,2009-09-30,22.0,702.818181818181870,1.416765053128697
HLDX-ST,2009-10-01,2009-10-30,21.5,583.767441860465169,-16.939052380479673
HLDX-ST,2009-11-02,2009-11-30,21.0,574.857142857142890,-1.526343945274711
HLDX-ST,2009-12-01,2009-12-30,20.0,982.500000000000000,70.912027833001972
HLDX-ST,2010-01-04,2010-01-29,18.5,810.216216216216253,-17.535245168832951
HLDX-ST,2010-02-01,2010-02-05,5.0,678.799999999999955,-16.219894589365545
HLDX-ST,2010-02-08,2010-02-26,15.0,527.600000000000023,-22.274602239245720
HLDX-ST,2010-03-01,2010-03-31,23.0,1014.043478260869620,92.199294590763756
HLDX-ST,2010-04-01,2010-04-30,19.0,1095.263157894736878,8.009486908111937
HLDX-ST,2010-05-03,2010-05-31,19.5,4476.615384615384755,308.725095183528651
HLDX-ST,2010-06-01,2010-06-30,21.0,1103.523809523809632,-75.349148525999169
HLDX-ST,2010-07-01,2010-07-30,22.0,1309.954545454545496,18.706504938920567
HLDX-ST,2010-08-02,2010-08-31,22.0,1224.000000000000000,-6.561643360283149
HLDX-ST,2010-09-01,2010-09-30,22.0,1532.909090909090992,25.237670825906129
