#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,394.583333333333314,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,176.782608695652186,-55.197649327395425
INDT-ST,2009-08-03,2009-08-31,21.0,294.285714285714278,66.467570796149232
INDT-ST,2009-09-01,2009-09-30,22.0,473.136363636363626,60.774492497793467
INDT-ST,2009-10-01,2009-10-30,21.5,572.186046511627865,20.934700963164694
INDT-ST,2009-11-02,2009-11-30,21.0,565.095238095238074,-1.239248747783942
INDT-ST,2009-12-01,2009-12-30,20.0,574.399999999999977,1.646582961152776
INDT-ST,2010-01-04,2010-01-29,18.5,611.729729729729684,6.498908379131217
INDT-ST,2010-02-01,2010-02-05,5.0,524.000000000000000,-14.341256516744712
INDT-ST,2010-02-08,2010-02-26,15.0,453.266666666666652,-13.498727735368959
INDT-ST,2010-03-01,2010-03-31,23.0,360.173913043478251,-20.538186561962437
INDT-ST,2010-04-01,2010-04-30,19.0,463.736842105263179,28.753589671910351
INDT-ST,2010-05-03,2010-05-31,19.5,708.358974358974365,52.750204435597695
INDT-ST,2010-06-01,2010-06-30,21.0,1438.523809523809632,103.078363032753842
INDT-ST,2010-07-01,2010-07-30,22.0,633.909090909090878,-55.933361219865255
INDT-ST,2010-08-02,2010-08-31,22.0,766.409090909090878,20.902050767245090
INDT-ST,2010-09-01,2010-09-30,22.0,647.136363636363626,-15.562540774568529
