#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,2618.750000000000000,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,3485.739130434782510,33.106983501089552
SCA_B-BD,2009-08-03,2009-08-31,21.0,6729.952380952380736,93.071028241661381
SCA_B-BD,2009-09-01,2009-09-30,22.0,20134.545454545455868,199.178126602080653
SCA_B-BD,2009-10-01,2009-10-30,21.5,25361.767441860465624,25.961460113990025
SCA_B-BD,2009-11-02,2009-11-30,21.0,26285.571428571427532,3.642506338837379
SCA_B-BD,2009-12-01,2009-12-30,20.0,22079.650000000001455,-16.000875004755454
SCA_B-BD,2010-01-04,2010-01-29,18.5,10967.351351351351695,-50.328237307424025
SCA_B-BD,2010-02-01,2010-02-05,5.0,11662.000000000000000,6.333786767605075
SCA_B-BD,2010-02-08,2010-02-26,15.0,9682.466666666667152,-16.974218258732058
SCA_B-BD,2010-03-01,2010-03-31,23.0,4565.869565217391028,-52.843942329942884
SCA_B-BD,2010-04-01,2010-04-30,19.0,3431.105263157894569,-24.853191398722487
SCA_B-BD,2010-05-03,2010-05-31,19.5,8004.358974358974592,133.288062022089747
SCA_B-BD,2010-06-01,2010-06-30,21.0,18925.714285714286234,136.442597668852585
SCA_B-BD,2010-07-01,2010-07-30,22.0,10176.727272727272066,-46.228041282389114
SCA_B-BD,2010-08-02,2010-08-31,22.0,7299.136363636363967,-28.276191667262196
SCA_B-BD,2010-09-01,2010-09-30,22.0,5255.681818181818016,-27.995840105616487
