#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,1426.000000000000000,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,3127.608695652173992,119.327398012073900
TLSN-BD,2009-08-03,2009-08-31,21.0,3007.619047619047706,-3.836466121862660
TLSN-BD,2009-09-01,2009-09-30,22.0,4992.454545454545041,65.993580517013044
TLSN-BD,2009-10-01,2009-10-30,21.5,13967.209302325582030,179.766378945647801
TLSN-BD,2009-11-02,2009-11-30,21.0,27776.142857142858702,98.866804784818740
TLSN-BD,2009-12-01,2009-12-30,20.0,7422.800000000000182,-73.276347122144898
TLSN-BD,2010-01-04,2010-01-29,18.5,17660.270270270269975,137.919252442074026
TLSN-BD,2010-02-01,2010-02-05,5.0,16866.200000000000728,-4.496365333700620
TLSN-BD,2010-02-08,2010-02-26,15.0,30408.799999999999272,80.294316443537951
TLSN-BD,2010-03-01,2010-03-31,23.0,8381.086956521739921,-72.438613307589449
TLSN-BD,2010-04-01,2010-04-30,19.0,25941.052631578946603,209.518953402493054
TLSN-BD,2010-05-03,2010-05-31,19.5,63728.307692307695106,145.665850948272634
TLSN-BD,2010-06-01,2010-06-30,21.0,48041.523809523809177,-24.615095631477679
TLSN-BD,2010-07-01,2010-07-30,22.0,32453.272727272727934,-32.447453465580637
TLSN-BD,2010-08-02,2010-08-31,22.0,23691.727272727272066,-26.997417265663081
TLSN-BD,2010-09-01,2010-09-30,22.0,22866.500000000000000,-3.483187457071702
