#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
REZT-BD,2009-06-12,2009-06-30,12.0,2.333333333333333,N/A
REZT-BD,2009-07-01,2009-07-31,23.0,3.782608695652174,62.111801242236012
REZT-BD,2009-08-03,2009-08-31,21.0,6.380952380952381,68.691844553913540
REZT-BD,2009-09-01,2009-09-30,22.0,2.863636363636364,-55.122116689280865
REZT-BD,2009-10-01,2009-10-30,21.5,2.372093023255814,-17.165005537098558
REZT-BD,2009-11-02,2009-11-30,21.0,4.190476190476191,76.657329598506067
REZT-BD,2009-12-01,2009-12-30,20.0,2.100000000000000,-49.886363636363633
REZT-BD,2010-01-04,2010-01-29,18.5,2.378378378378379,13.256113256113258
REZT-BD,2010-02-01,2010-02-05,5.0,3.200000000000000,34.545454545454547
REZT-BD,2010-02-08,2010-02-26,15.0,2.266666666666667,-29.166666666666675
REZT-BD,2010-03-01,2010-03-31,23.0,11.782608695652174,419.820971867007643
REZT-BD,2010-04-01,2010-04-30,19.0,541.947368421052602,4499.553311322586524
REZT-BD,2010-05-03,2010-05-31,19.5,466.358974358974365,-13.947552560740862
REZT-BD,2010-06-01,2010-06-30,21.0,419.333333333333314,-10.083571585660881
REZT-BD,2010-07-01,2010-07-30,22.0,311.681818181818187,-25.672062436768318
REZT-BD,2010-08-02,2010-08-31,22.0,318.409090909090935,2.158378299547914
REZT-BD,2010-09-01,2010-09-30,22.0,258.681818181818187,-18.758029978586730
