#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
WALL_B-BD,2009-06-12,2009-06-30,12.0,2.000000000000000,N/A
WALL_B-BD,2009-07-01,2009-07-31,23.0,4.565217391304348,128.260869565217376
WALL_B-BD,2009-08-03,2009-08-31,21.0,2.952380952380953,-35.328798185941032
WALL_B-BD,2009-09-01,2009-09-30,22.0,2.363636363636364,-19.941348973607038
WALL_B-BD,2009-10-01,2009-10-30,21.5,2.000000000000000,-15.384615384615389
WALL_B-BD,2009-11-02,2009-11-30,21.0,12.761904761904763,538.095238095238187
WALL_B-BD,2009-12-01,2009-12-30,20.0,2.700000000000000,-78.843283582089569
WALL_B-BD,2010-01-04,2010-01-29,18.5,4.486486486486487,66.166166166166178
WALL_B-BD,2010-02-01,2010-02-05,5.0,4.000000000000000,-10.843373493975911
WALL_B-BD,2010-02-08,2010-02-26,15.0,48.000000000000000,1100.000000000000000
WALL_B-BD,2010-03-01,2010-03-31,23.0,15.260869565217391,-68.206521739130437
WALL_B-BD,2010-04-01,2010-04-30,19.0,424.105263157894740,2679.037336932074140
WALL_B-BD,2010-05-03,2010-05-31,19.5,554.769230769230717,30.809324703591258
WALL_B-BD,2010-06-01,2010-06-30,21.0,427.000000000000000,-23.031059345535212
WALL_B-BD,2010-07-01,2010-07-30,22.0,213.818181818181813,-49.925484351713862
WALL_B-BD,2010-08-02,2010-08-31,22.0,310.000000000000000,44.982993197278915
WALL_B-BD,2010-09-01,2010-09-30,22.0,319.500000000000000,3.064516129032258
