#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,186.000000000000000,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,158.565217391304344,-14.749883122954655
HIQ-ST,2009-08-03,2009-08-31,21.0,254.809523809523796,60.696985128024338
HIQ-ST,2009-09-01,2009-09-30,22.0,689.863636363636374,170.736990537027935
HIQ-ST,2009-10-01,2009-10-30,21.5,630.651162790697640,-8.583214196512170
HIQ-ST,2009-11-02,2009-11-30,21.0,760.428571428571445,20.578319092221307
HIQ-ST,2009-12-01,2009-12-30,20.0,531.200000000000045,-30.144655269584813
HIQ-ST,2010-01-04,2010-01-29,18.5,713.027027027026975,34.229485509605972
HIQ-ST,2010-02-01,2010-02-05,5.0,1075.799999999999955,50.877871275869914
HIQ-ST,2010-02-08,2010-02-26,15.0,630.799999999999955,-41.364565904443204
HIQ-ST,2010-03-01,2010-03-31,23.0,489.173913043478251,-22.451821014033246
HIQ-ST,2010-04-01,2010-04-30,19.0,760.315789473684163,55.428523312547654
HIQ-ST,2010-05-03,2010-05-31,19.5,868.000000000000000,14.163090128755371
HIQ-ST,2010-06-01,2010-06-30,21.0,566.190476190476147,-34.770682466535007
HIQ-ST,2010-07-01,2010-07-30,22.0,450.863636363636374,-20.368911996329985
HIQ-ST,2010-08-02,2010-08-31,22.0,479.272727272727252,6.301038411130147
HIQ-ST,2010-09-01,2010-09-30,22.0,473.181818181818187,-1.270864946889221
