2009-06-12,32711420105.2500
2009-06-15,31139475432.0000
2009-06-16,30765202890.7500
2009-06-17,29642385267.0000
2009-06-18,29941803300.0000
2009-06-22,28295004118.5000
2009-06-23,29193258217.5000
2009-06-24,30540639366.0000
2009-06-25,30840057399.0000
2009-06-26,31289184448.5000
2009-06-29,32561711088.7500
2009-06-30,32262293055.7500
2009-07-01,33235401663.0000
2009-07-02,32337147564.0000
2009-07-03,32037729531.0000
2009-07-06,31813166006.2500
2009-07-07,32187438547.5000
2009-07-08,31962875022.7500
2009-07-09,32636565597.0000
2009-07-10,32711420105.2500
2009-07-13,32935983630.0000
2009-07-14,33160547154.7500
2009-07-15,34957055352.7500
2009-07-16,38175799207.5000
2009-07-17,38849489781.7500
2009-07-20,39223762323.0000
2009-07-21,38100944699.2500
2009-07-22,39148907814.7500
2009-07-23,38924344290.0000
2009-07-24,39822598389.0000
2009-07-27,39523180356.0000
2009-07-28,38924344290.0000
2009-07-29,38400362732.2500
2009-07-30,40122016422.0000
2009-07-31,40421434455.0000
2009-08-03,41095125029.2500
2009-08-04,39672889372.5000
2009-08-05,40271725438.5000
2009-08-06,40720852488.0000
2009-08-07,41918524620.0000
2009-08-10,41619106587.0000
2009-08-11,40496288963.2500
2009-08-12,41469397570.5000
2009-08-13,43041342243.7500
2009-08-14,42741924210.7500
2009-08-17,41169979537.5000
2009-08-18,41095125029.2500
2009-08-19,41469397570.5000
2009-08-20,44164159867.5000
2009-08-21,45960668065.5000
2009-08-24,46110377082.0000
2009-08-25,44837850441.7500
2009-08-26,43804858227.9000
2009-08-27,43505440194.9000
2009-08-28,45661250032.5000
2009-08-31,44164159867.5000
2009-09-01,43505440194.9000
2009-09-02,43595265604.8000
2009-09-03,44014450851.0000
2009-09-04,45885813557.2500
2009-09-07,46484649623.2500
2009-09-08,46484649623.2500
2009-09-09,46784067656.2500
2009-09-10,47308049214.0000
2009-09-11,46559504131.5000
2009-09-14,46185231590.2500
2009-09-15,46409795115.0000
2009-09-16,47832030771.7500
2009-09-17,49329120936.7500
2009-09-18,48655430362.5000
2009-09-21,49403975445.0000
2009-09-22,50751356593.5000
2009-09-23,49553684461.5000
2009-09-24,48805139379.0000
2009-09-25,48206303313.0000
2009-09-28,49403975445.0000
2009-09-29,48580575854.2500
2009-09-30,47757176263.5000
2009-10-01,46858922164.5000
2009-10-02,45661250032.5000
2009-10-05,46110377082.0000
2009-10-06,47607467247.0000
2009-10-07,47308049214.0000
2009-10-08,48356012329.5000
2009-10-09,48879993887.2500
2009-10-12,50451938560.5000
2009-10-13,49628538969.7500
2009-10-14,51050774626.5000
2009-10-15,50751356593.5000
2009-10-16,51125629134.7500
2009-10-19,52173592250.2500
2009-10-20,50751356593.5000
2009-10-21,49853102494.5000
2009-10-22,49254266428.5000
2009-10-23,49403975445.0000
2009-10-26,52697573808.0000
2009-10-27,52817341021.2000
2009-10-28,49733335281.3000
2009-10-29,51290309052.9000
2009-10-30,51889145118.9000
2009-11-02,51020832823.2000
2009-11-03,49433917248.3000
2009-11-04,51829261512.3000
2009-11-05,53446118890.5000
2009-11-06,53146700857.5000
2009-11-09,53925187743.3000
2009-11-10,53895245940.0000
2009-11-11,54344372989.5000
2009-11-12,54344372989.5000
2009-11-13,53895245940.0000
2009-11-16,55122859875.3000
2009-11-17,53595827907.0000
2009-11-18,54044954956.5000
2009-11-19,52428097578.3000
2009-11-20,52697573808.0000
2009-11-23,54793500039.0000
2009-11-24,53595827907.0000
2009-11-25,53296409874.0000
2009-11-26,51380134462.8000
2009-11-27,51949028725.5000
2009-11-30,51080716429.8000
2009-12-01,51499901676.0000
2009-12-02,51320250856.2000
2009-12-03,50481880363.8000
2009-12-04,51799319709.0000
2009-12-07,52368213971.7000
2009-12-08,51499901676.0000
2009-12-09,50781298396.8000
2009-12-10,50601647577.0000
2009-12-11,51080716429.8000
2009-12-14,50302229544.0000
2009-12-15,50302229544.0000
2009-12-16,50871123806.7000
2009-12-17,51200483643.0000
2009-12-18,50511822167.1000
2009-12-21,51290309052.9000
2009-12-22,51290309052.9000
2009-12-23,51260367249.6000
2009-12-28,51260367249.6000
2009-12-29,51200483643.0000
2009-12-30,50152520527.5000
2010-01-04,50601647577.0000
2010-01-05,52188563151.9000
2010-01-07,53326351677.3000
2010-01-08,53506002497.1000
2010-01-11,53895245940.0000
2010-01-12,53506002497.1000
2010-01-13,54194663973.0000
2010-01-14,55003092662.1000
2010-01-15,54494082006.0000
2010-01-18,54883325448.9000
2010-01-19,55212685285.2000
2010-01-20,53296409874.0000
2010-01-21,52098737742.0000
2010-01-22,52458039381.6000
2010-01-25,52308330365.1000
2010-01-26,51589727085.9000
2010-01-27,52398155775.0000
2010-01-28,51829261512.3000
2010-01-29,52727515611.3000
2010-02-01,53524507165.5000
2010-02-02,54214178686.4000
2010-02-03,47827220688.5000
2010-02-04,46058063308.8000
2010-02-05,46028077590.5000
2010-02-08,45698234689.2000
2010-02-09,45938120435.6000
2010-02-10,44978577450.0000
2010-02-11,46028077590.5000
2010-02-12,44708705985.3000
2010-02-15,44198948774.2000
2010-02-16,44858634576.8000
2010-02-17,45638263252.6000
2010-02-18,46627791956.5000
2010-02-19,47077577731.0000
2010-02-22,46477863365.0000
2010-02-23,45278434633.0000
2010-02-24,45308420351.3000
2010-02-25,44648734548.7000
2010-02-26,45398377506.2000
2010-03-01,46319969705.1000
2010-03-02,46349911508.4000
2010-03-03,45691191835.8000
2010-03-04,46020551672.1000
2010-03-05,46828980361.2000
2010-03-08,48026652493.2000
2010-03-09,47248165607.4000
2010-03-10,48146419706.4000
2010-03-11,48505721346.0000
2010-03-12,48805139379.0000
2010-03-15,48805139379.0000
2010-03-16,50302229544.0000
2010-03-17,50481880363.8000
2010-03-18,51050774626.5000
2010-03-19,50451938560.5000
2010-03-22,51499901676.0000
2010-03-23,51469959872.7000
2010-03-24,51320250856.2000
2010-03-25,52098737742.0000
2010-03-26,51799319709.0000
2010-03-29,52098737742.0000
2010-03-30,50302229544.0000
2010-03-31,49403975445.0000
2010-04-01,49224324625.2000
2010-04-06,48475779542.7000
2010-04-07,48984790198.8000
2010-04-08,48146419706.4000
2010-04-09,49374033641.7000
2010-04-12,48954848395.5000
2010-04-13,49164441018.6000
2010-04-14,49344091838.4000
2010-04-15,49763277084.6000
2010-04-16,49493800854.9000
2010-04-19,50032753314.3000
2010-04-20,51200483643.0000
2010-04-21,51200483643.0000
2010-04-22,50901065610.0000
2010-04-23,53116759054.2000
2010-04-26,55092918072.0000
2010-04-27,53775478726.8000
2010-04-28,53506002497.1000
