#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,681.000000000000000,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,1276.521739130434753,87.448126157185726
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,1533.666666666666742,20.144187102633978
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,1285.318181818181756,-16.193120072711473
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,2268.697674418604493,76.508642491103373
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,1651.476190476190368,-27.205982132484380
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,1485.299999999999955,-10.062281941120494
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,1961.405405405405418,32.054494405534605
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,2121.199999999999818,8.146943724852550
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,1506.000000000000000,-29.002451442579662
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,1400.695652173913004,-6.992320572781341
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,3227.842105263157919,130.445643224027293
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,2537.538461538461434,-21.385917316064560
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,2007.285714285714221,-20.896343259020593
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,1631.772727272727252,-18.707500598469213
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,993.090909090909122,-39.140366026908822
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,1899.227272727272748,91.244049798608557
