#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,1.750000000000000,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,28.913043478260871,1552.173913043478251
ATCO_B-BD,2009-08-03,2009-08-31,21.0,45.047619047619051,55.803795202291454
ATCO_B-BD,2009-09-01,2009-09-30,22.0,58.772727272727273,30.467999231212755
ATCO_B-BD,2009-10-01,2009-10-30,21.5,87.209302325581390,48.383963740355036
ATCO_B-BD,2009-11-02,2009-11-30,21.0,82.238095238095241,-5.700317460317452
ATCO_B-BD,2009-12-01,2009-12-30,20.0,63.299999999999997,-23.028372900984373
ATCO_B-BD,2010-01-04,2010-01-29,18.5,143.729729729729740,127.061184407155991
ATCO_B-BD,2010-02-01,2010-02-05,5.0,172.800000000000011,20.225648740127866
ATCO_B-BD,2010-02-08,2010-02-26,15.0,77.799999999999997,-54.976851851851862
ATCO_B-BD,2010-03-01,2010-03-31,23.0,198.608695652173907,155.281099809992185
ATCO_B-BD,2010-04-01,2010-04-30,19.0,106.263157894736835,-46.496220849847916
ATCO_B-BD,2010-05-03,2010-05-31,19.5,148.358974358974365,39.614686122858501
ATCO_B-BD,2010-06-01,2010-06-30,21.0,68.142857142857139,-54.068934867413965
ATCO_B-BD,2010-07-01,2010-07-30,22.0,116.863636363636360,71.497998856489431
ATCO_B-BD,2010-08-02,2010-08-31,22.0,200.863636363636374,71.878646441073528
ATCO_B-BD,2010-09-01,2010-09-30,22.0,151.363636363636374,-24.643584521384927
