#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,256.416666666666686,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,115.826086956521735,-54.828955363072438
CLAS_B-ST,2009-08-03,2009-08-31,21.0,231.190476190476204,99.601387101387118
CLAS_B-ST,2009-09-01,2009-09-30,22.0,334.863636363636374,44.843179477577003
CLAS_B-ST,2009-10-01,2009-10-30,21.5,323.209302325581405,-3.480322367818777
CLAS_B-ST,2009-11-02,2009-11-30,21.0,310.000000000000000,-4.086918981148369
CLAS_B-ST,2009-12-01,2009-12-30,20.0,403.449999999999989,30.145161290322577
CLAS_B-ST,2010-01-04,2010-01-29,18.5,347.189189189189165,-13.944927701279171
CLAS_B-ST,2010-02-01,2010-02-05,5.0,286.000000000000000,-17.624163163630698
CLAS_B-ST,2010-02-08,2010-02-26,15.0,233.000000000000000,-18.531468531468530
CLAS_B-ST,2010-03-01,2010-03-31,23.0,545.086956521739125,133.942899794737826
CLAS_B-ST,2010-04-01,2010-04-30,19.0,541.157894736842081,-0.720813759692367
CLAS_B-ST,2010-05-03,2010-05-31,19.5,467.897435897435912,-13.537723380166478
CLAS_B-ST,2010-06-01,2010-06-30,21.0,349.571428571428555,-25.288877058934055
CLAS_B-ST,2010-07-01,2010-07-30,22.0,167.409090909090907,-52.110190585875095
CLAS_B-ST,2010-08-02,2010-08-31,22.0,173.272727272727280,3.502579418951948
CLAS_B-ST,2010-09-01,2010-09-30,22.0,304.545454545454561,75.760755508919203
