#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,8.416666666666666,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,33.913043478260867,302.927249246663848
ATCO_A-BD,2009-08-03,2009-08-31,21.0,42.523809523809526,25.390720390720407
ATCO_A-BD,2009-09-01,2009-09-30,22.0,116.636363636363640,174.284841698055573
ATCO_A-BD,2009-10-01,2009-10-30,21.5,157.116279069767444,34.706084939005599
ATCO_A-BD,2009-11-02,2009-11-30,21.0,98.571428571428569,-37.262116214158844
ATCO_A-BD,2009-12-01,2009-12-30,20.0,81.950000000000003,-16.862318840579704
ATCO_A-BD,2010-01-04,2010-01-29,18.5,283.189189189189165,245.563379120426106
ATCO_A-BD,2010-02-01,2010-02-05,5.0,375.199999999999989,32.490933384233642
ATCO_A-BD,2010-02-08,2010-02-26,15.0,211.000000000000000,-43.763326226012794
ATCO_A-BD,2010-03-01,2010-03-31,23.0,308.304347826086939,46.115804656913241
ATCO_A-BD,2010-04-01,2010-04-30,19.0,223.157894736842110,-27.617662121740672
ATCO_A-BD,2010-05-03,2010-05-31,19.5,241.897435897435884,8.397435897435889
ATCO_A-BD,2010-06-01,2010-06-30,21.0,207.571428571428584,-14.190314667312750
ATCO_A-BD,2010-07-01,2010-07-30,22.0,284.863636363636374,37.236438716135886
ATCO_A-BD,2010-08-02,2010-08-31,22.0,393.136363636363626,38.008616562948774
ATCO_A-BD,2010-09-01,2010-09-30,22.0,246.409090909090907,-37.322233784252511
