#Share name,Period start,Period end,Days,Period number of trades average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,5.083333333333333,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,60.043478260869563,1081.183178902351983
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,67.809523809523810,12.934036757353201
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,71.818181818181813,5.911644535240032
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,120.093023255813947,67.218133647335890
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,112.428571428571431,-6.382095828261584
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,112.750000000000000,0.285895806861498
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,345.459459459459481,206.394199077125904
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,219.800000000000011,-36.374589266155532
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,253.066666666666663,15.134971185926593
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,446.565217391304373,76.461492646721965
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,165.210526315789480,-63.004166047481668
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,206.666666666666657,25.092917064882649
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,167.333333333333343,-19.032258064516121
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,274.181818181818187,63.853676204273810
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,212.454545454545467,-22.513262599469495
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,283.181818181818187,33.290543431750102
